Invoices & Credits over �500 - Paid in Nov 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,14/11/2022,378019,716.64,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,14/11/2022,377902,20605.28,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,14/11/2022,378021,8882.78,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,14/11/2022,377805,14915.95,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,14/11/2022,378019,12858.88,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,14/11/2022,377805,59.03,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,14/11/2022,378022,49819.68,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,21/11/2022,378172,60028.32,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,28/11/2022,378454,21084.77,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,The Copyright Licensing Agency Limited,09/11/2022,371913,1686.30,Miscellaneous Expenses,27,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Hra-Est.Management,The Fulwich Hotel,21/11/2022,378255,2015.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,The Fulwich Hotel,21/11/2022,378255,15850.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dartford Community Grants,The Kent Foundation,16/11/2022,378253,10550.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,23/11/2022,377818,2100.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,23/11/2022,378154,1800.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,23/11/2022,378402,1800.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,28/11/2022,378662,1800.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),The Royal Naval Association,28/11/2022,378721,900.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,07/11/2022,377530,663.00,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,07/11/2022,377532,524.47,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre - Internal,Theobalds (Refurbishment) Limited,30/11/2022,378689,11321.57,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Employee Non Payroll Costs,Thrive4life,28/11/2022,378593,425.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Tkf Group Ltd,16/11/2022,377591,3420.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,07/11/2022,377569,868.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,07/11/2022,377570,22979.50,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,07/11/2022,377571,12428.75,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,07/11/2022,377697,1655.50,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,07/11/2022,377711,4305.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,The Orchard Theatre,Trafalgar Uk Theatres Dartford Ltd,07/11/2022,377460,29056.78,Services Contracted Out,51,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,The Orchard Theatre,Trafalgar Uk Theatres Dartford Ltd,07/11/2022,377461,29056.78,Services Contracted Out,51,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,The Orchard Theatre,Trafalgar Uk Theatres Dartford Ltd,14/11/2022,377993,29056.78,Services Contracted Out,51,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Fraud Shared Services,Transunion International Uk Limited,07/11/2022,377869,1000.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Fraud Shared Services,Transunion International Uk Limited,14/11/2022,377868,1575.00,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,14/11/2022,378136,807.16,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,21/11/2022,378325,368.10,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,21/11/2022,378325,856.00,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Heating.Renewals,Tsg Building Services Plc,28/11/2022,378277,106764.45,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,28/11/2022,378576,27402.42,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,28/11/2022,378578,21923.40,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Tsg Building Services Plc,28/11/2022,378447,304363.18,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Tunstall Healthcare (Uk) Ltd,16/11/2022,378167,779.40,Equipment,20,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Repairs,Turnkey Fire Services Ltd,14/11/2022,378118,55.00,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Sheltered,Turnkey Fire Services Ltd,14/11/2022,378118,503.90,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Hra-Est.Management,Under My Roof Ltd,14/11/2022,378079,1240.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Under My Roof Ltd,14/11/2022,378078,3337.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Under My Roof Ltd,14/11/2022,378079,22570.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,Urban Design London,14/11/2022,378084,375.00,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Urban Design London,14/11/2022,378084,375.00,Indirect Employee Costs,08,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,07/11/2022,377597,98221.93,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,07/11/2022,377597,17320.10,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,07/11/2022,377597,3926.42,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,07/11/2022,377597,1891.83,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Medical Waste,Urbaser Ltd,07/11/2022,377597,2309.34,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,07/11/2022,377597,73610.40,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,07/11/2022,377597,129513.70,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Markets,Urbaser Ltd,14/11/2022,378000,2032.13,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,14/11/2022,378000,2596.34,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,14/11/2022,378000,3543.06,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,14/11/2022,378000,6407.66,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,14/11/2022,378000,7006.75,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,14/11/2022,378000,3702.86,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,14/11/2022,378000,38253.04,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Leisure And Open Spaces,Ustigate Ltd,30/11/2022,378716,11068.75,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Events,Venessa Taylor - Baller Boys Books,23/11/2022,378246,548.22,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Events,Venessa Taylor - Baller Boys Books,23/11/2022,378596,-548.22,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,09/11/2022,377541,5215.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,09/11/2022,377820,2590.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,16/11/2022,378155,2625.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,23/11/2022,378407,2590.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,W E Harris & Sons Ltd,23/11/2022,378443,1300.00,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction,02/11/2022,377585,57266.72,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction,02/11/2022,377586,24004.61,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction,28/11/2022,378334,1100.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction,28/11/2022,378680,62686.25,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction,28/11/2022,378681,79675.87,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,14/11/2022,377841,1260.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,14/11/2022,377840,3500.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,14/11/2022,377842,2496.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,21/11/2022,378148,1260.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,21/11/2022,378146,7700.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,21/11/2022,378147,4628.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,21/11/2022,378400,2288.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,21/11/2022,378401,3500.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Repairs,Wessex Lift Co Ltd,07/11/2022,377827,771.42,Adaptations,E5,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Wessex Lift Co Ltd,07/11/2022,377828,771.42,Adaptations,E5,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Wessex Lift Co Ltd,28/11/2022,378606,771.42,Adaptations,E5,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Wessex Lift Co Ltd,28/11/2022,378607,771.42,Adaptations,E5,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Wessex Lift Co Ltd,28/11/2022,378608,848.57,Adaptations,E5,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Wessex Lift Co Ltd,28/11/2022,378609,771.42,Adaptations,E5,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Tc Highways Imps,Wilde Consultants Ltd,14/11/2022,378138,451.88,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Business Rates,Wilkin Chapman,21/11/2022,378389,1500.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Wilkin Chapman,21/11/2022,378390,719.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Community Infrastructure Levy,Wilmington Parish Council,07/11/2022,377878,17960.95,Miscellaneous,60,,
Dartford Borough Council,29UD,Disabled Facilities Grant,Wynsdale Waste Management,14/11/2022,378176,630.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Disabled Facilities Grant,Wynsdale Waste Management,14/11/2022,378179,2340.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),Ymca Thames Gateway,14/11/2022,378175,10500.00,Grants & Subscriptions,25,370000,UTILITIES
