Dartford Borough Council,29UD,Central Park,Npower Limited,03/04/2024,407961,1509.8,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,03/04/2024,407965,12341.04,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,03/04/2024,407784,832.53,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,03/04/2024,407785,-832.53,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,03/04/2024,407788,525.8,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,03/04/2024,407790,452.09,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,03/04/2024,407791,-452.09,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,03/04/2024,407798,522.48,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,03/04/2024,407799,-522.48,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,03/04/2024,407955,507.19,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,03/04/2024,407957,485.17,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,03/04/2024,407959,-485.17,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,03/04/2024,408037,543.36,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,03/04/2024,408038,-543.36,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,03/04/2024,408048,449.87,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,03/04/2024,408049,499.49,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,03/04/2024,408051,-499.49,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,03/04/2024,408080,457.56,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,03/04/2024,408081,-457.56,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,03/04/2024,408091,798.74,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,03/04/2024,408092,-798.74,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,03/04/2024,407833,502.65,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,03/04/2024,407857,443.77,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,03/04/2024,407898,1715.64,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,03/04/2024,407993,911.21,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408933,2446.48,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408934,1646.52,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408935,1729.01,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408936,1625.48,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408937,1428.27,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408938,2224.3,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408939,2123.44,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408940,1678.79,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408941,1589.51,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408942,-575.99,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408943,-535.51,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408944,1794.35,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408946,-629.48,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408950,-562.27,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408951,-5253.72,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408953,-496.18,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408954,-567.01,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408955,575.99,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408957,-502.6,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408958,-568.81,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408959,-509,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408966,502.6,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408977,1708.14,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408988,2421.41,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408991,2724.54,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408992,5253.72,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,17/04/2024,408993,2336.23,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,03/04/2024,407962,763.45,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,03/04/2024,407966,1166.99,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,03/04/2024,407980,435.24,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,03/04/2024,407981,451.44,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,03/04/2024,407985,585.71,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,03/04/2024,407994,803.09,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,03/04/2024,408002,672.27,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,03/04/2024,408003,600.27,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,03/04/2024,408007,607.27,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,03/04/2024,408010,419.71,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,03/04/2024,408011,434.22,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,17/04/2024,408971,1561.5,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,17/04/2024,408972,-1166.99,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,17/04/2024,408975,684.03,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,17/04/2024,408976,-435.24,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,17/04/2024,408978,452.41,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,17/04/2024,408979,-451.44,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,17/04/2024,408982,-672.27,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,17/04/2024,408983,688.27,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,17/04/2024,408989,510.61,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,17/04/2024,408990,-419.71,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Limited,03/04/2024,407952,813.75,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Manor Gatehouse,Npower Limited,03/04/2024,408008,511.74,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Columbaria,Odlings Limited,03/04/2024,408117,60060,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Community Development,Office Angels Limited,03/04/2024,406988,794.02,Staff Appointment Costs,7,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Community Development,Office Angels Limited,03/04/2024,407520,799.39,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Community Development,Office Angels Limited,17/04/2024,408586,643.8,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Community Development,Office Angels Limited,17/04/2024,408594,633.07,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Community Development,Office Angels Limited,17/04/2024,408835,633.07,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Community Development,Office Angels Limited,24/04/2024,409155,794.02,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Open Spaces,Omega Tree Care Ltd,15/04/2024,408779,1200,Maintenance Of Trees,12,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,One Stop Promotions Ltd,17/04/2024,408921,1012.95,Miscellaneous Expenses,27,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,On Time Shred Ltd,10/04/2024,408712,2580.65,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,03/04/2024,406939,5968,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,03/04/2024,406940,-7332,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,03/04/2024,406941,-6680,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,03/04/2024,406942,5968,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,03/04/2024,406943,6800,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,03/04/2024,407326,1593.21,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,03/04/2024,408178,-5968,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Repairs,Orbis Protect Limited,22/04/2024,408917,848,Repairs,E0,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Land Drainage,Ove Arup & Partners Ltd,03/04/2024,408098,28327,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,17/04/2024,408688,10252.24,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,17/04/2024,408688,22877.79,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,29/04/2024,409404,319.42,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,29/04/2024,409404,4905.3,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,29/04/2024,409404,-3866.88,"Rents, Rates & Water",16,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,29/04/2024,409404,3353.16,Repair & Maint Buildings,11,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,29/04/2024,409389,2353.6,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paramount Independent Property Services,08/04/2024,408259,94293.2,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paramount Independent Property Services,08/04/2024,408507,121481,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Customer Contact Centre,Payment Kiosks Ltd,08/04/2024,408592,2750,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Alarms,Pinnacle Connect Ltd,03/04/2024,408113,1875,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Community Fund (General),Places For People Leisure,15/04/2024,408456,750,Grants & Subscriptions,25,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Public Health,Places For People Leisure,15/04/2024,408457,764.4,Minor Contracted Services,50,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Porchlight,15/04/2024,408713,88530,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Porchlight,15/04/2024,408821,8938,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,03/04/2024,407497,946.83,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,03/04/2024,408166,1095.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,10/04/2024,408566,766.85,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,17/04/2024,408860,951.44,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,24/04/2024,409171,1189.3,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,29/04/2024,409422,713.58,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Env Commercial-Dbc,Priority Environmental Services Limited,08/04/2024,408152,1560,Minor Contracted Services,50,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,03/04/2024,408158,12000,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,03/04/2024,408159,2000,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,03/04/2024,408160,1500,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,03/04/2024,408206,10000,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,03/04/2024,408207,10000,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Acacia Hall-Works,Property Facilities Group Ltd,29/04/2024,408568,13925,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,03/04/2024,408243,3005.62,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Central Postage,Quadient Uk Ltd,10/04/2024,408711,10000,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Information Technology,Realvnc Ltd,08/04/2024,408461,3181.62,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Public Health,Referall Ltd,29/04/2024,408175,1485,Minor Contracted Services,50,310000,HEALTHCARE
Dartford Borough Council,29UD,Corporate Properties,Reid Roofing Limited,17/04/2024,408208,0,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Property,Reid Roofing Limited,17/04/2024,408208,77743,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Special Events,Rentadinosaur Ltd,08/04/2024,408504,1867.5,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Corporate Printers,Ricoh Uk Limited,24/04/2024,408584,623.6,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Corporate Printers,Ricoh Uk Limited,24/04/2024,408585,852.21,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Glentworth Ex Servicemens Club,Ridge And Partners Llp,15/04/2024,408197,12500,Exp Funded By Specific Income,6A,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,10/04/2024,408230,4389,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Open Spaces,Ridge And Partners Llp,17/04/2024,408198,1800,Exp Funded By Specific Income,6A,150000,CONSULTANCY
Dartford Borough Council,29UD,Homelessness Prevention,Robert Deegan,26/04/2024,409446,2400,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,Robert Deegan,29/04/2024,409488,2400,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra Sale Of Council Houses,Robson Ferrier Beak,17/04/2024,408931,820,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Dartford Cemeteries,Finders International ,29/04/2024,406937,587,Services Contracted Out,51,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,03/04/2024,407481,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,03/04/2024,407484,882.41,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,10/04/2024,408699,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,10/04/2024,408700,2156.14,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,03/04/2024,407504,14161,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,15/04/2024,408834,15409,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,24/04/2024,409167,15409,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Sardesai Property Ltd - Dr Suweta Sardesai,24/04/2024,409275,1470.36,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Sardesai Property Ltd - Dr Suweta Sardesai,24/04/2024,409274,1236.8,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Land & Properties,Savills Uk Ltd,03/04/2024,407254,5000,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,Scci Alphatrack Ltd,03/04/2024,407720,490.27,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Repairs,Scci Alphatrack Ltd,15/04/2024,408537,928.74,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,03/04/2024,404264,801.14,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,03/04/2024,405283,504.06,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,03/04/2024,406911,546.9,Miscellaneous,60,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,03/04/2024,406912,546.9,Miscellaneous,60,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,03/04/2024,406948,1650,Miscellaneous,60,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,03/04/2024,406949,1022.52,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,03/04/2024,406907,801.14,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,03/04/2024,406908,504.06,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,03/04/2024,406909,801.14,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,03/04/2024,406910,504.06,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Recycling,Sevenoaks District Council,03/04/2024,407744,3392.75,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Sevenoaks Printing Recharges,Sevenoaks District Council,03/04/2024,407760,529.8,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Shamrock Guest House,03/04/2024,408183,458.33,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Sharpe Pritchard,03/04/2024,404829,2500,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Legal Services,Sharpe Pritchard,03/04/2024,406768,462,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Open Spaces,Sharpe Pritchard,29/04/2024,409150,759,Maintenance Of Grounds,13,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Civil Enforcement,Smye Rumsby,24/04/2024,408205,7078.7,Exp Funded By Specific Income,6A,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Enforcement & Regulation,Smye Rumsby,29/04/2024,408211,7506.7,Exp Funded By Specific Income,6A,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Uk Shared Prosperity Fund,Smye Rumsby,03/04/2024,408209,28901.55,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,South East England Councils (Seec),03/04/2024,407474,1845.38,Grants & Subscriptions,25,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Dpls Scheme,South East Ties Limited,29/04/2024,408828,3500,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Contributns To Parish Councils,Southfleet Parish Council,24/04/2024,409262,99,Payments To Parish Councils,57,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Southfleet Parish Council,24/04/2024,409262,4579,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Audit Shared Services,South West Audit Partnership Ltd,03/04/2024,407485,5666.66,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Spire Housing Ltd,03/04/2024,407283,1922,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Spire Housing Ltd,03/04/2024,407283,53392,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Open Spaces,Sport Structures Limited,29/04/2024,408912,2565.5,Exp Funded By Specific Income,6A,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Communications,Sprout Social Inc,08/04/2024,408600,6113.8,Miscellaneous Expenses,27,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Parking Management Schemes,St. Anselm'S Parish Centre,03/04/2024,407722,930,Minor Contracted Services,50,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Dpls Scheme,Steves Carpets Ltd,29/04/2024,408924,769.32,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Contributns To Parish Councils,Stone Parish Council,24/04/2024,409263,3511,Payments To Parish Councils,57,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Stone Parish Council,24/04/2024,409263,252422,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Lcwip,Streetwise Services Ltd,24/04/2024,408263,8400,Minor Contracted Services,50,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Parking Management Schemes,Streetwise Services Ltd,15/04/2024,408176,33400,Minor Contracted Services,50,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Stuchbery Limited,24/04/2024,409273,1119.46,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Information Technology,Surecloud Limited,08/04/2024,408509,9075,Communications & Computers,23,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Fire Risk Assessments,Sureserve Fire & Electrical Ltd,03/04/2024,408186,13108.48,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,03/04/2024,407768,11336.79,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,03/04/2024,407770,3639.73,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Contributns To Parish Councils,Sutton-At-Hone & Hawley P.C.,24/04/2024,409264,869,Payments To Parish Councils,57,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Sutton-At-Hone & Hawley P.C.,24/04/2024,409264,53613,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Contributns To Parish Councils,Swanscombe & Greenhithe Town Council,24/04/2024,409265,7218,Payments To Parish Councils,57,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Swanscombe & Greenhithe Town Council,24/04/2024,409265,220357,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,03/04/2024,407764,830.7,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,03/04/2024,407765,1068,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
