Invoices & Credits over �500 - Paid in Mar 2022,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name,
Dartford Borough Council,29UD,Leisure And Open Spaces,Kompan Ltd,28/03/2022,361030,45474.65,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Playground Improvements,Kompan Ltd,28/03/2022,360990,29115.20,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Acacia Hall,Latis Scientific Ltd,21/03/2022,360732,1181.65,Repair & Maint Buildings,11,180000,ENVIRONMENTAL SERVICES,
Dartford Borough Council,29UD,Acacia Hall,Latis Scientific Ltd,28/03/2022,360730,595.00,Repair & Maint Buildings,11,180000,ENVIRONMENTAL SERVICES,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,28/03/2022,361275,2775.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,28/03/2022,361276,2829.48,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Lawson Villas Ltd,28/03/2022,361278,2775.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Le Visage Beauty Clinic,16/03/2022,360636,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Les Simpson,28/03/2022,361333,2635.62,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Kcc Wilmington By Election Exp,Leyton Cross Social Club,14/03/2022,359386,250.00,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT,
Dartford Borough Council,29UD,Wilmington By Election,Leyton Cross Social Club,14/03/2022,359386,250.00,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Light Tree Gigs,16/03/2022,360627,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Light Tree Gigs,18/03/2022,360798,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Lightshare Cic,18/03/2022,360807,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Lily Nails (Kent) Limited,16/03/2022,360629,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Lisa S Salon,16/03/2022,360617,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Stone Lodge Development,Lloyd Bore Ltd,14/03/2022,359804,800.00,Exp Funded By Specific Income,6A,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Contain Managemen Outbrek Fund,Lloyds Banking Group,14/03/2022,360460,2500.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Homelessness Prevention,Local Housing Solutions,07/03/2022,360081,3926.00,Misc/Prs,54,150000,CONSULTANCY,
Dartford Borough Council,29UD,Misc.Finance Costs,Logotech Systems,28/03/2022,360312,2400.00,Communications & Computers,23,200000,FINANCIAL SERVICES,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Lollipops Preschool,04/03/2022,359925,4000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Lollipops Preschool,23/03/2022,360795,4000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Lollipops Preschool,23/03/2022,361015,-4000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Lollipops Preschool,25/03/2022,361132,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Homelessness Prevention,London Landlord Ltd,14/03/2022,360468,4340.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Homelessness Prevention,London Landlord Ltd,14/03/2022,360469,3330.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Longfield  Nails,16/03/2022,360638,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Longfield Integrated Care Centre Ltd,16/03/2022,360612,4000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Louise Lambell Hair Studio,16/03/2022,360643,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,External Wall Rendering,Low Carbon Exchange Limited,14/03/2022,360267,120762.43,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Roof Renewal,Low Carbon Exchange Limited,09/03/2022,360178,1175.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Lp Pubs And Bars Ltd,30/03/2022,361644,4000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Lq Designs London Ltd,16/03/2022,360646,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Lq Designs London Ltd,18/03/2022,360808,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Lucky Nails,16/03/2022,360644,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Development Control,Lushland Ltd,09/03/2022,360080,930.00,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,M Nyangweso,28/03/2022,361305,2044.86,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/03/2022,361281,2275.27,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/03/2022,361282,2275.27,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/03/2022,361283,574.38,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/03/2022,361284,2275.27,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/03/2022,361285,2275.27,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/03/2022,361286,2275.27,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/03/2022,361287,2275.27,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mahn Estates Ltd,28/03/2022,361288,2275.27,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Maintain Your Beauty,16/03/2022,360624,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mark Mardell,28/03/2022,361289,2700.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Env Protection-Dbc,Martin Cranfield Associates,14/03/2022,360143,2508.00,Minor Contracted Services,50,180000,ENVIRONMENTAL SERVICES,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Mascot Moments,04/03/2022,359926,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Mascot Moments,18/03/2022,360796,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Maximise,16/03/2022,360621,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Med Grill Investments Ltd,04/03/2022,359945,6000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Mediashare Limited,04/03/2022,359937,6000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Mediashare Limited,25/03/2022,361135,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Contain Managemen Outbrek Fund,Mhs Homes,14/03/2022,360461,3000.00,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Michael Anderson & Helen Reid,14/03/2022,360471,739.30,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Legal Services,Miss Emmaline Lambert,30/03/2022,361121,1000.00,Fees,29,280000,LEGAL SERVICES,
Dartford Borough Council,29UD,Legal Services,Miss Emmaline Lambert,30/03/2022,361570,2000.00,Fees,29,280000,LEGAL SERVICES,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Miss M F Ferrari,28/03/2022,361244,2925.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Miss Palomie Patel,28/03/2022,361323,2734.89,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Contain Managemen Outbrek Fund,Moat Homes Limited,14/03/2022,360430,1900.00,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Contain Managemen Outbrek Fund,Moat Homes Limited,14/03/2022,360463,1500.00,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Contain Managemen Outbrek Fund,Moat Homes Limited,14/03/2022,360465,1600.00,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Contain Managemen Outbrek Fund,Moat Homes Limited,14/03/2022,360466,1500.00,Miscellaneous Expenses,27,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mohan Singh & Parkash Kaur,28/03/2022,361335,3994.56,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Hra-Est.Management,Monitor Cleaning Services Ltd,02/03/2022,359749,1000.00,Minor Contracted Services,50,130000,CLEANING & JANITORIAL,
Dartford Borough Council,29UD,Pest Control,Monitor Pest Control Ltd,16/03/2022,360529,2173.30,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs B P O'Hara,28/03/2022,361307,2340.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Hra-Lettings,REDACTED PERSONAL DATA,21/03/2022,360585,893.34,Miscellaneous,60,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs Ojo,28/03/2022,361308,2563.85,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr & Mrs Stratton,28/03/2022,361341,2365.65,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr A Luc Lay & Mrs Sarah Yung Ngoc Lay,28/03/2022,361280,2325.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr A R Notley,28/03/2022,361304,2415.23,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Ajibola & Mrs Sedoten Salami,28/03/2022,361330,3466.65,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Ben Pitt,28/03/2022,361326,2259.54,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Mr Chen Market Trader,30/03/2022,361647,2000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Clive Steadman,28/03/2022,361339,3004.32,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr G Donovan,28/03/2022,361231,2958.60,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr G Nolan & Mr S North,28/03/2022,361303,2550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Jeffrey & Mrs Sharon Challis,28/03/2022,361218,2400.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr John Fairhurst,28/03/2022,361242,2973.73,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Kevin J Palmer,28/03/2022,361315,2646.69,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Mr M Rodrigues &Mr Ry Van & Wan Xuan Van,16/03/2022,360648,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Mandip Nijor,28/03/2022,361302,3044.94,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Nigel & Mrs Alexis Bodycomb,28/03/2022,361212,3007.05,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Nigel Pinnock,28/03/2022,361325,3055.11,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Solomon & Mrs Adeshola Ojo,28/03/2022,361309,2550.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Stp & Mrs Pj Kember,28/03/2022,361268,2040.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Stp & Mrs Pj Kember,28/03/2022,361269,2040.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Taranjit S & Kulbir  K Aujla,28/03/2022,361202,2207.94,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Taranjit S & Kulbir  K Aujla,28/03/2022,361203,2587.30,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,28/03/2022,361290,2758.91,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,28/03/2022,361291,3093.32,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Tharlochan Singh Matharu,28/03/2022,361292,2675.30,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr William George East,28/03/2022,361233,2175.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mr Yandi & Mrs Miatta Brima,28/03/2022,361215,2850.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs A T Philips & Mr P O Olasupo,28/03/2022,361324,3418.47,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Ajay Kumari Yadav,28/03/2022,361346,2890.50,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Protect & Vaccinate Grant,Mrs Arifa Khan,14/03/2022,360446,1725.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Felicity Brindley & Mr Jeremy De Maid,28/03/2022,361216,2025.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs M Murphy,28/03/2022,361299,3600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mrs Yvonne Kay Boulding,28/03/2022,361213,2250.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Ms Jane Mulley,28/03/2022,361298,2389.29,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Mundip Singh & Naujit Kaur Sidhu,28/03/2022,361336,1774.19,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,N Hudson & D Bricknell,28/03/2022,361258,2664.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Natl Amusements (Uk) Limited,25/03/2022,361143,6000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Animal Control,New Hope Stray Services,21/03/2022,360584,1946.67,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Nichola Hastings,16/03/2022,360656,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Dartford Cemeteries,Night And Day Uk Security Services,07/03/2022,359799,1500.00,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Hra-Est.Management,Npower Ltd,30/03/2022,351708,3161.92,Energy,14,370000,UTILITIES,
Dartford Borough Council,29UD,Hra-Est.Management,Npower Ltd,30/03/2022,351713,702.03,Energy,14,370000,UTILITIES,
Dartford Borough Council,29UD,Hra-Est.Management,Npower Ltd,30/03/2022,355818,656.18,Energy,14,370000,UTILITIES,
Dartford Borough Council,29UD,Hra-Est.Management,Npower Ltd,30/03/2022,355843,798.81,Energy,14,370000,UTILITIES,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,O Vesu Limited,16/03/2022,360641,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,O Vesu Limited,18/03/2022,360804,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Ogheneochuko Ekure,28/03/2022,361234,2925.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Olivia Erby,28/03/2022,361235,2494.77,Misc/Prs,54,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Olivia Erby,28/03/2022,361236,2058.90,Misc/Prs,54,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Olivia Erby,28/03/2022,361237,1852.71,Misc/Prs,54,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Reopen High Streets Safely,One Stop Promotions Ltd,28/03/2022,361357,1898.10,Equipment,20,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Reopen High Streets Safely,One Stop Promotions Ltd,28/03/2022,361358,5085.00,Equipment,20,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Orchard Theatre Dartford Limited,25/03/2022,361136,110000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Orchard Theatre Dartford Limited,16/03/2022,360606,6000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Ovo (S) Energy Solutions Ltd,14/03/2022,360337,9826.95,Non Standard Expenditure,70,370000,UTILITIES,
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Ovo (S) Energy Solutions Ltd,14/03/2022,360338,12325.50,Non Standard Expenditure,70,370000,UTILITIES,
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Ovo (S) Energy Solutions Ltd,14/03/2022,360339,12325.50,Non Standard Expenditure,70,370000,UTILITIES,
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Ovo (S) Energy Solutions Ltd,14/03/2022,360340,42579.00,Non Standard Expenditure,70,370000,UTILITIES,
Dartford Borough Council,29UD,First Time Gas Instal(Warm Hom,Ovo (S) Energy Solutions Ltd,14/03/2022,360341,55753.23,Non Standard Expenditure,70,370000,UTILITIES,
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,07/03/2022,359812,16213.62,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,09/03/2022,360098,28701.22,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,16/03/2022,360124,27581.61,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,30/03/2022,361637,8904.87,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,P A & L J Evans,28/03/2022,361239,2528.12,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,P Jenns,04/03/2022,359932,2000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,02/03/2022,359241,2170.23,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL,
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,09/03/2022,359813,1990.23,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Pamjit Dale,28/03/2022,361227,2494.77,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Papermakers Arms Pub,16/03/2022,360596,4000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Hra-Est.Management,Paramount Independent Property Services,07/03/2022,359870,1540.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paramount Independent Property Services,07/03/2022,359870,41424.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,02/03/2022,359580,1058.00,Salaries,01,260000,HUMAN RESOURCES,
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,14/03/2022,359879,1035.00,Salaries,01,260000,HUMAN RESOURCES,
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,21/03/2022,360589,1035.00,Salaries,01,260000,HUMAN RESOURCES,
Dartford Borough Council,29UD,Development Control,Park Avenue Recruitment,21/03/2022,360590,1058.00,Salaries,01,260000,HUMAN RESOURCES,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Patron Production Limited,25/03/2022,361155,10000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paul Capocci,28/03/2022,361217,2400.00,Misc/Prs,54,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Pbs Restaurants Ltd T/A Mcdonald'S,04/03/2022,359948,6000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Pbs Restaurants Ltd T/A Mcdonald'S,04/03/2022,359949,6000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Omicron Hospitali&Leisur Grant,Pbs Restaurants Ltd T/A Mcdonald'S,04/03/2022,359950,6000.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Pc Properties,28/03/2022,361222,2437.52,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Pde Wedding Fayres Ltd,04/03/2022,359924,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Pde Wedding Fayres Ltd,18/03/2022,360793,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Pds Hamiltons Limited,18/03/2022,360800,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Disabled Facilities Grant,Peabody South East Ltd,07/03/2022,359989,1616.54,Non Standard Expenditure,70,150000,CONSULTANCY,
Dartford Borough Council,29UD,Disabled Facilities Grant,Peabody South East Ltd,21/03/2022,360847,1247.60,Non Standard Expenditure,70,150000,CONSULTANCY,
Dartford Borough Council,29UD,Disabled Facilities Grant,Peabody South East Ltd,21/03/2022,360848,1018.73,Non Standard Expenditure,70,150000,CONSULTANCY,
Dartford Borough Council,29UD,Disabled Facilities Grant,Peabody South East Ltd,23/03/2022,361027,725.45,Non Standard Expenditure,70,150000,CONSULTANCY,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Piano Week Ltd,18/03/2022,360810,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Covid19aditiona Restricti Supp,Pink Gems,16/03/2022,360608,2667.00,Grants & Subscriptions,25,,,
Dartford Borough Council,29UD,Alarms,Pinnacle Connect Ltd,09/03/2022,359634,1875.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Alarms,Pinnacle Connect Ltd,30/03/2022,361028,1875.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Hra Services To The Elderly,Pinnacle Housing Limited,21/03/2022,359635,1362.50,Clean & Domestic Supplies,17,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Hra Services To The Elderly,Pinnacle Housing Limited,30/03/2022,361381,1362.50,Clean & Domestic Supplies,17,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Hra-Est.Management,Pinnacle Housing Limited,21/03/2022,359635,13178.59,Clean & Domestic Supplies,17,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Hra-Est.Management,Pinnacle Housing Limited,30/03/2022,361381,13178.59,Clean & Domestic Supplies,17,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Civil Enforcement,Pinnacle Response Ltd,07/03/2022,359817,1030.50,Equipment,20,190000,FACILITIES  & MNGT SERV,
Dartford Borough Council,29UD,Reopen High Streets Safely,Pitbitz Ltd T/A Gazeboshop,28/03/2022,360979,13575.81,Equipment,20,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Reopen High Streets Safely,Pitbitz Ltd T/A Gazeboshop,28/03/2022,360980,1322.73,Equipment,20,390000,WORKS CONST REPAIR/MAINT,
Dartford Borough Council,29UD,Next Steps Accommodat Programm,Porchlight,09/03/2022,359638,42980.00,Miscellaneous,60,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Porchlight,09/03/2022,359637,30000.00,Miscellaneous,60,250000,HOUSING MANAGEMENT,
Dartford Borough Council,29UD,Hra-Est.Management,Prentis Solutions Ltd,14/03/2022,360191,1230.34,Salaries,01,260000,HUMAN RESOURCES,
