Invoices & Credits over �500 - Paid in Oct 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Hra-Management,Stone Valley Lodge Ltd,24/10/2022,373716,520.83,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Stuchbery Limited,26/10/2022,377441,2234.17,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dpls Scheme,Sureserve Fire & Security Ltd,12/10/2022,372629,1630.05,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Fire Risk Assessments,Sureserve Fire & Security Ltd,05/10/2022,372604,1102.86,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,31/10/2022,377332,32273.40,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,31/10/2022,377333,720.19,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,31/10/2022,377334,1238.81,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Security Ltd,31/10/2022,377335,35591.12,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Repairs,Sureserve Fire & Security Ltd,12/10/2022,372629,1621.56,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Princes Park Mini Pitches,Surfacing Standards Limited,10/10/2022,372584,500.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,31/10/2022,377317,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,31/10/2022,377318,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,31/10/2022,377319,633.86,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,31/10/2022,377320,545.66,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,31/10/2022,377321,749.70,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,31/10/2022,377322,830.70,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Tc Highways Imps,T Loughman & Co Ltd,31/10/2022,377653,294321.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communications,Taking The Pixels,17/10/2022,372795,1000.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Miscellaneous Corporate,Taking The Pixels,12/10/2022,372786,500.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Disabled Facilities Grant,Tes Construction Ltd,26/10/2022,377476,8253.42,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Electoral Registration,The Association Of Electoral Administrators,19/10/2022,373679,675.00,Conference & Subsistence,28,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Claywood Lane,The Breyer Group Plc,03/10/2022,371925,709.24,Fixtures & Fittings,15,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,24/10/2022,373835,80.59,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,03/10/2022,371963,1744.51,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,10/10/2022,372622,5029.35,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,03/10/2022,371925,576.17,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,10/10/2022,372653,120.87,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,12/10/2022,372624,346.42,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,24/10/2022,373714,450.65,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,31/10/2022,373658,307.35,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,31/10/2022,373779,1038.66,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Homelessness Prevention,The Breyer Group Plc,31/10/2022,373779,194.99,Misc/Prs,54,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Internal Decorations,The Breyer Group Plc,19/10/2022,373657,2203.09,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,19/10/2022,373657,9111.30,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,24/10/2022,373835,9846.60,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,03/10/2022,371925,18402.81,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,10/10/2022,372653,8448.35,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,12/10/2022,372624,20460.59,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,24/10/2022,373714,44913.38,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,31/10/2022,373658,5338.59,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,31/10/2022,373779,19444.29,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,19/10/2022,373657,10015.35,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,24/10/2022,373835,59693.62,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,The Breyer Group Plc,10/10/2022,372622,55753.55,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,03/10/2022,371930,48168.20,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,12/10/2022,372624,68916.04,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,31/10/2022,373779,30.00,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Fund (General),The Food Cellar,10/10/2022,372823,10000.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Hra-Est.Management,The Fulwich Hotel,03/10/2022,372041,2015.00,Misc/Prs,54,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Hra-Est.Management,The Fulwich Hotel,10/10/2022,372658,1950.00,Misc/Prs,54,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,The Fulwich Hotel,03/10/2022,372041,5020.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,The Fulwich Hotel,10/10/2022,372658,14924.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,The Oyster Partnership Limited,12/10/2022,372769,3105.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,12/10/2022,371933,2100.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,12/10/2022,372770,1800.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,31/10/2022,373087,1800.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,31/10/2022,373833,1800.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,31/10/2022,377524,1800.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,31/10/2022,377545,2400.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Nucleus Innovation Centre,The Tax Bros,17/10/2022,373580,876.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,The Tax Bros,17/10/2022,373580,-65.00,Other Reimbursements,98,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,10/10/2022,372744,541.80,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,10/10/2022,372748,483.96,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,10/10/2022,372765,808.04,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,19/10/2022,373660,3778.80,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,26/10/2022,373813,530.41,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,26/10/2022,373814,429.91,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,26/10/2022,373817,779.91,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,10/10/2022,372799,1338.98,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,12/10/2022,372989,947.74,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,17/10/2022,372996,748.66,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,26/10/2022,377435,1650.86,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,26/10/2022,377437,998.64,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,26/10/2022,377474,1624.98,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,26/10/2022,377477,1188.49,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Central Heating.Renewals,Tsg Building Services Plc,17/10/2022,372813,151751.04,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Fire Risk Assessments,Tsg Building Services Plc,17/10/2022,372967,1501.14,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,17/10/2022,372969,184.05,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,19/10/2022,373540,21923.40,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,19/10/2022,373693,27402.42,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,17/10/2022,372968,902.12,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,17/10/2022,372969,1107.68,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,Turnkey Fire Services Ltd,10/10/2022,372621,313.16,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Sheltered,Turnkey Fire Services Ltd,10/10/2022,372621,175.66,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Under My Roof Ltd,17/10/2022,372977,23353.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Under My Roof Ltd,17/10/2022,372978,5240.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Dartford Markets,Urbaser Ltd,03/10/2022,372083,1806.33,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Markets,Urbaser Ltd,12/10/2022,372811,2032.13,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,03/10/2022,372083,840.62,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,03/10/2022,372083,2896.18,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,05/10/2022,372484,98221.93,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,12/10/2022,372811,1835.62,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,12/10/2022,372811,3909.45,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,17/10/2022,372971,89243.98,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,03/10/2022,372083,6800.37,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,05/10/2022,372484,17320.10,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,12/10/2022,372811,6609.79,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,17/10/2022,372971,15736.96,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,05/10/2022,372484,3926.42,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,05/10/2022,372484,1891.83,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,17/10/2022,372971,3567.53,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,17/10/2022,372971,1718.91,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Medical Waste,Urbaser Ltd,05/10/2022,372484,2309.34,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Medical Waste,Urbaser Ltd,17/10/2022,372971,2098.26,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,03/10/2022,372083,6914.35,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,05/10/2022,372484,73610.40,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,12/10/2022,372811,6710.31,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,17/10/2022,372971,66882.06,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,03/10/2022,372083,3050.02,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,03/10/2022,372083,41081.32,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,05/10/2022,372484,129513.70,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,12/10/2022,372811,17813.68,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,12/10/2022,372811,59971.69,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,17/10/2022,372971,117667.73,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Princes Park Mini Pitches,Velocity Sports Ltd,10/10/2022,372446,3024.17,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Corporate Properties,Vertiv Infrastructure Ltd,10/10/2022,372691,667.40,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,05/10/2022,372423,2065.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,10/10/2022,372768,2625.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,17/10/2022,373088,2275.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction,19/10/2022,373718,101252.70,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction,24/10/2022,371587,5060.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction,24/10/2022,372430,3331.29,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction,24/10/2022,372948,4840.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction,31/10/2022,377513,2956.18,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Household Support Fund Works,Warmer Homes Heating & Renewables Ltd,26/10/2022,373576,780.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,03/10/2022,372462,1008.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,19/10/2022,372775,1260.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,19/10/2022,373542,1260.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,24/10/2022,373830,1260.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,31/10/2022,377550,1260.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,03/10/2022,372465,1872.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,12/10/2022,372774,2080.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,19/10/2022,373541,16730.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,19/10/2022,373543,2080.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,24/10/2022,373829,3302.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,31/10/2022,377548,2080.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Business Rates,Wilkin Chapman,12/10/2022,370754,1404.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Willow Pumps Limited,10/10/2022,372665,800.00,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Fund (General),Wilmington Grammar School For Girls,12/10/2022,372498,2450.00,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Disabled Facilities Grant,Wynsdale Waste Management,03/10/2022,372508,870.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Disabled Facilities Grant,Wynsdale Waste Management,03/10/2022,372509,954.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Disabled Facilities Grant,Wynsdale Waste Management,03/10/2022,372510,1470.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Disabled Facilities Grant,Wynsdale Waste Management,05/10/2022,372640,1074.00,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Env Protection-Dbc,X3 Environmental Consultants/Julie Oats,03/10/2022,372479,2808.75,Minor Contracted Services,50,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Repairs,X3 Environmental Consultants/Julie Oats,10/10/2022,372842,600.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),Ymca Thames Gateway,05/10/2022,372507,2000.00,Grants & Subscriptions,25,,
