,,,,,,,,,,
Payments over �500 March 2024,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/03/2024,406104,522.48,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/03/2024,406297,-557.45,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/03/2024,406300,485.17,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/03/2024,406302,557.45,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/03/2024,406382,543.36,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/03/2024,406393,-480.47,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/03/2024,406394,499.49,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/03/2024,406396,480.47,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/03/2024,406425,457.56,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,06/03/2024,406436,798.74,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,405732,562.27,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,405743,2659.08,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,405766,-426.14,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,405767,426.14,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,405768,445.69,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,405784,-610.94,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,405793,1687.61,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,405867,1780.49,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,405869,1046.57,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,405979,426.49,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,405992,1012.60,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406136,629.48,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406140,584.47,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406156,-524.73,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406157,-540.91,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406158,-519.47,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406159,-532.19,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406160,-426.14,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406161,426.14,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406162,476.14,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406163,532.19,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406164,540.91,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406165,519.47,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406167,524.73,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406191,515.65,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406231,2002.26,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406263,1189.68,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406299,1133.54,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406346,459.51,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406374,1136.94,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406445,-722.59,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406446,-701.55,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406447,-1012.60,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406448,-890.36,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406456,-688.75,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406462,-748.97,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406463,-1136.94,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406464,-1022.26,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406465,-679.69,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406466,-971.71,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406467,-960.83,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,06/03/2024,406468,-714.02,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2024,405943,876.32,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2024,405948,1263.31,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2024,405949,1227.49,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2024,405950,-1012.42,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2024,405966,482.19,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2024,405971,1024.47,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2024,405978,787.64,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2024,405989,-747.79,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2024,405990,583.72,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2024,405993,612.36,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2024,405994,696.84,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2024,405998,653.02,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2024,406004,637.46,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2024,406005,494.68,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2024,406304,881.91,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2024,406308,2015.42,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2024,406328,840.79,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2024,406329,589.46,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2024,406332,1008.15,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2024,406343,835.16,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2024,406352,804.46,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2024,406353,641.70,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2024,406356,655.78,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2024,406359,702.59,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,06/03/2024,406360,470.50,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Limited,06/03/2024,405929,1012.17,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Limited,06/03/2024,406294,963.34,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Npower Limited,06/03/2024,406358,486.57,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Manor Gatehouse,Npower Limited,06/03/2024,405999,531.17,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Manor Gatehouse,Npower Limited,06/03/2024,406357,593.72,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Office Reality Ltd,13/03/2024,406678,1799.55,Equipment,20,210000,FURNITURE AND SOFT FURNISHINGS 
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Ogheneochuko Ekure,26/03/2024,407378,3300.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Olivia Erby,26/03/2024,407379,2518.03,Misc/Prs,54,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Olivia Erby,26/03/2024,407380,2161.37,Misc/Prs,54,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Olivia Erby,26/03/2024,407381,2878.22,Misc/Prs,54,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,04/03/2024,405092,1593.21,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Hra-Est.Management,Orbis Protect Limited,06/03/2024,405486,600.00,Services Contracted Out,51,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Orbis Protect Limited,06/03/2024,405522,-600.00,Services Contracted Out,51,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Orbis Protect Limited,06/03/2024,405523,600.00,Services Contracted Out,51,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Land & Properties Atik Administration,Orbis Protect Limited,13/03/2024,406525,5372.50,Minor Contracted Services,50,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Voids,Orbis Protect Limited,04/03/2024,405392,1676.44,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Voids,Orbis Protect Limited,13/03/2024,405589,575.00,Voids,E2,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Voids,Orbis Protect Limited,18/03/2024,405592,848.00,Voids,E2,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,04/03/2024,405467,980.20,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,04/03/2024,405467,21318.70,Energy,14,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,04/03/2024,405467,580.67,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,04/03/2024,405467,4627.25,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,04/03/2024,405467,954.30,"Rents, Rates & Water",16,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,04/03/2024,405467,4513.22,Repair & Maint Buildings,11,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,04/03/2024,405467,276.91,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,13/03/2024,406568,4812.61,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,13/03/2024,406568,24836.79,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,26/03/2024,407493,75.31,Communications & Computers,23,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,26/03/2024,407493,9644.70,Energy,14,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,26/03/2024,407493,178.68,Equipment,20,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,26/03/2024,407493,7354.21,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,26/03/2024,407493,896.09,"Rents, Rates & Water",16,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,26/03/2024,407493,5186.25,Repair & Maint Buildings,11,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,26/03/2024,407493,228.84,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,11/03/2024,406084,2148.89,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Temporary Housing Accommodatn,P A & L J Evans,26/03/2024,407383,3000.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Pamjit Dale,26/03/2024,407370,2878.22,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paul Capocci,26/03/2024,407362,2625.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Pc Properties,26/03/2024,407365,3300.00,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,P Cribben & S Coles,26/03/2024,407366,3004.32,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Alarms,Pinnacle Connect Ltd,04/03/2024,405490,1875.00,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Stone Lodge Development,Pinsent Masons Llp,18/03/2024,405651,8681.80,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,The Bridge Rechargeables,Pinsent Masons Llp,18/03/2024,405652,1102.40,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Salute To Youth,Play Place Innov8 Cic,26/03/2024,407307,3590.40,Non Standard Expenditure,70,410000,SOCIAL C/CARE SUPPLY SERV
Dartford Borough Council,29UD,Housing Revenue Account,Plexus Uk,20/03/2024,407181,624.04,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,Plexus Uk,20/03/2024,407182,611.94,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,Plexus Uk,20/03/2024,407184,662.94,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,Plexus Uk,20/03/2024,407185,899.84,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Events,Pop Up Events T/A Cavalry,26/03/2024,405610,10800.00,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Env Commercial-Dbc,Priority Environmental Services Limited,18/03/2024,406619,546.00,Minor Contracted Services,50,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Env Commercial-Dbc,Priority Environmental Services Limited,18/03/2024,406620,1033.50,Minor Contracted Services,50,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Env Commercial-Dbc,Priority Environmental Services Limited,18/03/2024,406631,1755.00,Minor Contracted Services,50,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,18/03/2024,406945,1000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,18/03/2024,406946,4000.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,18/03/2024,406947,4500.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Theatre,Project Centre Ltd,06/03/2024,405603,5500.00,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communty Projects-Grants (Edf),Ps Breastfeeding Cic,18/03/2024,406975,4210.00,Non Standard Expenditure,70,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,06/03/2024,405588,8914.48,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Nucleus Innovation Centre,Quality Freight Services Ltd,20/03/2024,407164,-559.97,Other Reimbursements,98,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Tine Nucleus - Deposits,Quality Freight Services Ltd,20/03/2024,407164,2039.00,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Rachel A Omomo,26/03/2024,407439,4655.43,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Rachel A Omomo,26/03/2024,407440,2727.72,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Surveys,Rand Associates Consultancy Serv Ltd,26/03/2024,407250,3212.50,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Building Control,Redactive Publishing Ltd,26/03/2024,407249,930.00,Staff Appointment Costs,07,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Homelessness Prevention,Reeds Rains Clt Acc,19/03/2024,407085,3123.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Communal Areas,Ridge And Partners Llp,11/03/2024,405498,4389.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Glentworth Ex Servicemens Club,Ridge And Partners Llp,04/03/2024,405474,7500.00,Exp Funded By Specific Income,6A,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,04/03/2024,405473,1000.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Open Spaces,Ridge And Partners Llp,06/03/2024,405593,7500.00,Exp Funded By Specific Income,6A,150000,CONSULTANCY
Dartford Borough Council,29UD,Open Spaces,Ridge And Partners Llp,13/03/2024,404337,15000.00,Exp Funded By Specific Income,6A,150000,CONSULTANCY
Dartford Borough Council,29UD,Dpls Scheme,Robbert Oostra,18/03/2024,406936,1100.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Robert Blair & Sheena Blair,26/03/2024,407356,3825.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,R P & P M  Williams,26/03/2024,407470,2099.88,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,R Singh,26/03/2024,407459,5620.20,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,R Singh,26/03/2024,407460,3975.00,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,20/03/2024,407008,0.00,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Dpls Scheme,Safe Homes Se,26/03/2024,407174,850.00,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,06/03/2024,405379,12954.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,26/03/2024,407108,13271.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,26/03/2024,407109,13693.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,26/03/2024,407172,14161.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Covid19-Household Suport Grant,Salvation Army,26/03/2024,407526,750.00,Grants & Subscriptions,25,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,REDACTED PERSONAL DATA ,26/03/2024,407299,503.87,Rents,96,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Lettings,REDACTED PERSONAL DATA ,13/03/2024,406639,600.00,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Sarah Louise Hammond,26/03/2024,406593,722.58,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Sarah Louise Hammond,26/03/2024,407402,2400.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Savills (Uk) Ltd Clients Accounts,20/03/2024,406760,43535.62,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,Secure Electronic Application Ltd,04/03/2024,405469,1798.03,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,13/03/2024,405119,18835.87,Miscellaneous,60,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,13/03/2024,405120,1650.00,Miscellaneous,60,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,13/03/2024,405122,1244.76,Miscellaneous,60,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,13/03/2024,405280,898.12,Miscellaneous,60,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,13/03/2024,405281,898.12,Miscellaneous,60,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,13/03/2024,405284,20722.16,Miscellaneous,60,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,18/03/2024,406916,9194.85,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Housing Revenue Account,Secure Parking  And Storage,11/03/2024,406561,16954.30,Services Contracted Out,51,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Housing Revenue Account,Secure Parking  And Storage,26/03/2024,406926,16954.30,Services Contracted Out,51,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,18/03/2024,404262,1377.30,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,18/03/2024,407015,-1377.30,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Repairs,Secure Parking  And Storage,18/03/2024,407016,1377.30,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Sevenoaks Printing Recharges,Sevenoaks District Council,11/03/2024,405598,2532.88,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Sharon Gosal,26/03/2024,407396,3825.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Open Spaces,Sharpe Pritchard,18/03/2024,406767,9820.50,Maintenance Of Grounds,13,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,S H Jeraj & Hamid Jeraj,26/03/2024,407407,3940.08,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Sj & Ka Bowles,26/03/2024,407359,3085.73,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,S J & S E Kerman,26/03/2024,407416,2081.65,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Skyguard Ltd,18/03/2024,406786,1555.20,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Skyguard Ltd,18/03/2024,406896,1036.80,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Spire Housing Ltd,20/03/2024,406524,1798.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Spire Housing Ltd,20/03/2024,406524,47474.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Spire Housing Ltd,20/03/2024,406987,2030.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Domestic Abuse New Duty,Standing Together Against Domestic Abuse,26/03/2024,404107,1500.00,Services Contracted Out,51,321000,SOCIAL COMM CARE ADULT 
Dartford Borough Council,29UD,Car Parks On Street,Stanford & Green,04/03/2024,405362,0.00,Miscellaneous Income,99,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Car Parks On Street,Stanford & Green,26/03/2024,406772,0.00,Fees,29,200000,FINANCIAL SERVICES
