Invoices & Credits over �500 - Paid in July 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,12/07/2023,392496,30000,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,26/07/2023,392493,4389,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Community Fund (General),River Mill Primary School,24/07/2023,392967,1380,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Community Fund (General),Rowhill School,31/07/2023,393418,5700,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Electoral Registration,Royal Mail Group Ltd,24/07/2023,389736,18685.28,Communications & Computers,23,300000,MAIL SERVICES
Dartford Borough Council,29UD,Electoral Registration,Royal Mail Group Ltd,24/07/2023,391905,-9052.93,Communications & Computers,23,300000,MAIL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,05/07/2023,391517,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,12/07/2023,392835,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,26/07/2023,393319,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,05/07/2023,391399,413,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,10/07/2023,392064,413,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,19/07/2023,392698,8669,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,26/07/2023,392965,413,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,26/07/2023,393306,413,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,05/07/2023,391399,8704,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,10/07/2023,392064,8624,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,19/07/2023,392698,413,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,26/07/2023,392965,8813,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,26/07/2023,393306,8598,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Samuel Davis,31/07/2023,393328,900,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Public Health,Sandra Ajimal,24/07/2023,392572,666.36,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Land&Properties,Savills (Uk) Limited Client Account,05/07/2023,392052,5000,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Housing Revenue Account,Secure Parking  And Storage,10/07/2023,392503,16954.3,Services Contracted Out,51,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Recycling,Sevenoaks District Council,10/07/2023,392647,3392.75,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Shamrock Guest House,17/07/2023,392820,1250,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Co-Op Site,Sharpe Pritchard,26/07/2023,393327,588.5,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Westgate & Former Co-Op Site,Sharpe Pritchard Llp,19/07/2023,393148,3015570.56,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Simply Rented Ltd,12/07/2023,392492,1050,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Skyguard Ltd,24/07/2023,392816,768,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Legal Services,Spacehouse Limited,03/07/2023,391349,500,Staff Appointment Costs,7,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Est.Management,Spire Housing Ltd,10/07/2023,390927,3098,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Spire Housing Ltd,10/07/2023,392575,3330,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Spire Housing Ltd,10/07/2023,390927,22372,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Spire Housing Ltd,10/07/2023,392575,22216,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Fund (General),St Anselms Primary School,24/07/2023,392987,1320,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Community Fund (General),Stone St Mary'S C Of E Primary School,24/07/2023,392997,7980,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Stuchbery Limited,31/07/2023,393737,1119.46,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Fire Risk Assessments,Sureserve Fire & Electrical Ltd,17/07/2023,392966,1208.69,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,03/07/2023,391545,14678.36,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,03/07/2023,391546,25140.01,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,03/07/2023,392215,1962.83,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,03/07/2023,392216,7571.85,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,03/07/2023,392217,2616.7,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,03/07/2023,392218,3052.78,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Repairs,Sureserve Fire & Electrical Ltd,19/07/2023,392999,1802.86,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Community Fund (General),Sutton At Hone C Of E Primary School,31/07/2023,393390,4560,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,17/07/2023,392686,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,17/07/2023,392696,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dpls Scheme,Swift Home Improvements Ltd,26/07/2023,392685,3618.18,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Tc Highways Imps,Thames Water Utilities Ltd,03/07/2023,391327,9070,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Electoralregistration Unit,The Association Of Electoral Administrators,24/07/2023,393221,1585,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Central Heating.Renewals,The Breyer Group Plc,17/07/2023,392948,52581.93,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,17/07/2023,392622,8976.33,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,17/07/2023,392964,5067.8,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,26/07/2023,393304,42015.09,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,31/07/2023,393507,60320.19,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Repair Doors,The Breyer Group Plc,17/07/2023,392590,1915.83,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,03/07/2023,391888,9299.65,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,03/07/2023,391889,9197.21,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,10/07/2023,392251,1739.64,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,12/07/2023,392592,1662.8,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,26/07/2023,391887,1689.89,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,The Breyer Group Plc,12/07/2023,392592,142.66,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Improvements-Windows,The Breyer Group Plc,03/07/2023,391890,93390.65,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Internal Decorations,The Breyer Group Plc,17/07/2023,392947,4594.9,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Internal Decorations,The Breyer Group Plc,17/07/2023,392951,2886.62,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,17/07/2023,391891,18064.78,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,17/07/2023,392635,42760.83,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,10/07/2023,392251,24576.25,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,12/07/2023,392592,16984.64,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,17/07/2023,392675,8369.86,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,26/07/2023,391887,8879.17,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,26/07/2023,393304,5809.58,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,17/07/2023,392683,1078.61,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,17/07/2023,392684,13335.82,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,The Breyer Group Plc,26/07/2023,393143,62323.44,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,10/07/2023,392251,4383.4,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,12/07/2023,392592,20881.51,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,17/07/2023,392591,22337.52,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,31/07/2023,393506,-25723.71,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Community Fund (General),The Ebbsfleet Academy,24/07/2023,393219,14640,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Temporary Housing Accommodatn,The Fulwich Hotel,17/07/2023,392783,15918,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Fund (General),The Gateway Primary Academy,31/07/2023,393395,1740,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Community Fund (General),The Golden Thread Alliance,24/07/2023,392961,19920,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Community Fund (General),The Golden Thread Alliance,24/07/2023,392962,4380,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Community Fund (General),The Leigh Utc Academy,26/07/2023,393324,10620,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,05/07/2023,392326,729.36,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,17/07/2023,392594,425.44,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,17/07/2023,392596,1012.17,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,17/07/2023,392606,843.55,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,26/07/2023,393131,431.45,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,26/07/2023,393133,517.38,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,26/07/2023,393134,622.67,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,26/07/2023,393261,1192.85,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,26/07/2023,393264,1101.97,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Environmental Cleansing,Theobalds (Refurbishment) Limited,31/07/2023,393141,1549.28,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,10/07/2023,392624,1485,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,10/07/2023,392625,1485,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,03/07/2023,391414,2400,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,10/07/2023,392250,2700,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,10/07/2023,392623,2400,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,19/07/2023,392943,2400,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,26/07/2023,393260,2700,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,The Woodley Coles Llp,12/07/2023,392664,2850,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,The Woodley Coles Llp,17/07/2023,392701,1967.5,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Thomas Telford Ltd,31/07/2023,392813,715,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Tkf Group Ltd,05/07/2023,392436,3000,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Tlf Research Ltd T/A The Leadership Factor Lt,05/07/2023,392292,6275,Miscellaneous,60,360000,PUBLIC TRANSPORT 
Dartford Borough Council,29UD,Central Park,Tms Protection Ltd,03/07/2023,391902,1261.86,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dartford Cemeteries,Tms Protection Ltd,03/07/2023,391902,291.2,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Tms Protection Ltd,03/07/2023,391902,873.6,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Tms Protection Ltd,03/07/2023,391902,776.54,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Visitors Centre & Cafe,Tms Protection Ltd,03/07/2023,391902,291.2,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Total Gas & Power Ltd,31/07/2023,393250,845.58,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,03/07/2023,391019,3887.5,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,03/07/2023,391524,3482.6,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,03/07/2023,391527,-3887.5,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,31/07/2023,393242,1125.76,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,31/07/2023,393243,885.21,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,31/07/2023,393244,1408.35,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,31/07/2023,393245,1245.31,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,31/07/2023,393246,1063.18,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,31/07/2023,393247,1880.62,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,31/07/2023,393248,1407.07,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,31/07/2023,393251,1938.91,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,31/07/2023,393255,513.44,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Homelessness Prevention,Tower Estates Ltd,10/07/2023,392708,3553.84,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Trailer,Tow Master Ltd,17/07/2023,392844,-8075.52,Non Standard Expenditure,70,380000,VEHICLE MANAGEMENT 
Dartford Borough Council,29UD,Community Trailer,Tow Master Ltd,17/07/2023,392920,22432,Non Standard Expenditure,70,380000,VEHICLE MANAGEMENT 
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,10/07/2023,392567,799.64,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,12/07/2023,392796,911.56,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,17/07/2023,392973,1721.18,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,24/07/2023,393313,1488.64,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,26/07/2023,393398,551.33,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,26/07/2023,393399,544.78,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Heating.Renewals,Tsg Building Services Plc,17/07/2023,392671,618.88,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Tsg Building Services Plc,05/07/2023,392307,3141.89,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Tsg Building Services Plc,31/07/2023,392673,122.7,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Tsg Building Services Plc,31/07/2023,392674,229.71,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,17/07/2023,392671,1886.02,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,New Build Housing,Tsg Building Services Plc,31/07/2023,393402,135288.68,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Tsg Building Services Plc,10/07/2023,392443,40062.16,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Tsg Building Services Plc,31/07/2023,392673,61.35,Misc/Prs,54,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,31/07/2023,392673,1189.81,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,31/07/2023,392674,1281.96,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Uk Power Networks (Ops) Ltd,03/07/2023,390997,7607.84,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Tc Highways Imps,Uk Power Networks (Ops) Ltd,03/07/2023,392297,-7607.84,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Tc Highways Imps,Uk Power Networks (Ops) Ltd,17/07/2023,392923,-1740,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Tc Highways Imps,Uk Power Networks (Ops) Ltd,17/07/2023,392924,1450,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Additional Special Collections,Urbaser Ltd,24/07/2023,392960,14557.87,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Car Parks Off Street,Urbaser Ltd,12/07/2023,392504,2247.04,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Civic Centre,Urbaser Ltd,12/07/2023,392504,552.69,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Markets,Urbaser Ltd,24/07/2023,392960,1806.33,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,12/07/2023,392504,94601.84,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,24/07/2023,392960,2558.61,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,24/07/2023,392960,14454.65,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,12/07/2023,392504,17320.1,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,24/07/2023,392960,6560.7,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Urbaser Ltd,12/07/2023,392504,487.15,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,12/07/2023,392504,3926.42,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,12/07/2023,392504,1891.83,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Urbaser Ltd,12/07/2023,392504,6.96,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Medical Waste,Urbaser Ltd,12/07/2023,392504,2309.34,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Open Spaces,Urbaser Ltd,12/07/2023,392504,326.25,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,12/07/2023,392504,73610.4,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,24/07/2023,392960,9104.92,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,12/07/2023,392504,129513.7,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,24/07/2023,392960,4565.75,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,24/07/2023,392960,46469.39,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Central Park,Ustigate Ltd,10/07/2023,392438,500,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Special Events,Vacant Event Hire,12/07/2023,392826,1350,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Special Events,Vacant Event Hire,19/07/2023,393208,1350,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Audit Shared Services,Vivid Resourcing - G2v Recruitment Group Ltd,31/07/2023,393233,1400,Minor Contracted Services,50,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,12/07/2023,392652,5250,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,17/07/2023,392950,2625,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Electoralregistration Unit,Vivid Resourcing - G2v Recruitment Group Ltd,03/07/2023,392226,2250,Salaries,1,260000,HUMAN RESOURCES
