Payments over �500 May 2024,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,15/05/2024,410440,28096.79,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,29/05/2024,409130,51957.94,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,29/05/2024,409942,4144.7,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,29/05/2024,409968,4135.61,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,29/05/2024,410878,-4144.7,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,29/05/2024,410879,-51957.94,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,29/05/2024,410880,-4135.61,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,The Fulwich Hotel,13/05/2024,409030,13341,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,The Fulwich Hotel,13/05/2024,410277,18565,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Greener Grants,The Golden Thread Alliance,20/05/2024,410736,500,Non Standard Expenditure,70,170000,EDUCATION
Dartford Borough Council,29UD,Disabled Facilities Grant,The Lifecare Centre,22/05/2024,410866,13810.52,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Acacia Hall-Works,Theobalds (Refurbishment) Limited,13/05/2024,410279,5528.4,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,13/05/2024,409572,1242.1,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,20/05/2024,410581,500.9,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Theori Housing Management Services Ltd,29/05/2024,410093,1500,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,08/05/2024,410017,2700,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,13/05/2024,410321,2700,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,The Oyster Partnership Limited,08/05/2024,409411,1687.5,Miscellaneous,60,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,The Oyster Partnership Limited,13/05/2024,410068,1665,Miscellaneous,60,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,The Oyster Partnership Limited,13/05/2024,410320,1676.25,Miscellaneous,60,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra Repairs,The Oyster Partnership Limited,22/05/2024,410688,1282.5,Miscellaneous,60,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,The Woodley Coles Llp,08/05/2024,409988,427.5,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,The Woodley Coles Llp,29/05/2024,409993,508,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Tkf Group Ltd,13/05/2024,410027,3600,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Central Park,Tms Protection Ltd,08/05/2024,409985,1273.26,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dartford Cemeteries,Tms Protection Ltd,08/05/2024,409985,291.2,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Tms Protection Ltd,08/05/2024,409985,873.6,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,Tms Protection Ltd,08/05/2024,409985,388.27,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Tms Protection Ltd,08/05/2024,409985,388.27,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Visitors Centre & Cafe,Tms Protection Ltd,08/05/2024,409985,279.8,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,15/05/2024,410591,1367.78,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,15/05/2024,410592,1564.37,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,15/05/2024,410594,1400.38,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,20/05/2024,410697,19250,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,22/05/2024,410865,2300.14,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,Tpas Limited,29/05/2024,410950,1600,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Uk Shared Prosperity Fund,Trafalgar Uk Theatres Dartford Ltd,13/05/2024,410408,30000,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Dpls Scheme,Tsg Building Services Plc,08/05/2024,409989,1056.76,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Tsg Building Services Plc,15/05/2024,409122,288.9,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,15/05/2024,409122,506.59,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,15/05/2024,410444,4821.48,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,22/05/2024,410686,24801.66,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,29/05/2024,410685,32236.8,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,15/05/2024,409122,4036.1,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,15/05/2024,410445,953.94,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Former Co-Op Site,Turley Associates Limited,29/05/2024,411001,2185,Fees,29,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Fire Risk Assessments,Turnkey Fire Services Ltd,13/05/2024,409287,505,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Repairs,Turnkey Fire Services Ltd,15/05/2024,410041,1307.76,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Additional Special Collections,Urbaser Ltd,13/05/2024,410273,13160.13,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Car Parks Off Street,Urbaser Ltd,13/05/2024,409928,2401.19,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Civic Centre,Urbaser Ltd,13/05/2024,409928,590.6,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Markets,Urbaser Ltd,13/05/2024,410273,1930.25,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,13/05/2024,409928,101088.52,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,13/05/2024,410273,2462.76,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,13/05/2024,410273,3971.86,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,13/05/2024,409928,18507.93,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,13/05/2024,410273,6045,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,13/05/2024,410273,7921.05,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Urbaser Ltd,13/05/2024,409928,520.57,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,13/05/2024,409928,4195.77,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,13/05/2024,409928,2021.61,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Urbaser Ltd,13/05/2024,409928,7.44,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Medical Waste,Urbaser Ltd,13/05/2024,409928,2467.76,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Open Spaces,Urbaser Ltd,13/05/2024,409928,348.63,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,13/05/2024,409928,78657.07,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,13/05/2024,410273,12666.89,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,13/05/2024,409928,138395.34,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,13/05/2024,410273,6830.23,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,13/05/2024,410273,46140.68,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Central Park,Ustigate Ltd,13/05/2024,410355,1267,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Committee & Members Support,Vivid Resourcing - G2v Recruitment Group Ltd,20/05/2024,409421,1580.04,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Committee & Members Support,Vivid Resourcing - G2v Recruitment Group Ltd,20/05/2024,410013,1559.25,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Committee & Members Support,Vivid Resourcing - G2v Recruitment Group Ltd,20/05/2024,410311,1205.82,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Committee & Members Support,Vivid Resourcing - G2v Recruitment Group Ltd,22/05/2024,409028,1278.59,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Committee & Members Support,Vivid Resourcing - G2v Recruitment Group Ltd,29/05/2024,410698,1444.91,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Committee & Members Support,Vivid Resourcing - G2v Recruitment Group Ltd,29/05/2024,410968,1632.02,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction Uk Ltd,13/05/2024,410353,83152.82,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction Uk Ltd,15/05/2024,410305,35922.47,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Police & Crime Commis Election,Webb & Company,13/05/2024,410358,771.15,Non Standard Expenditure,70,340000,STATIONERY
Dartford Borough Council,29UD,Police & Crime Commis Election,Webb & Company,13/05/2024,410362,840,Non Standard Expenditure,70,340000,STATIONERY
Dartford Borough Council,29UD,Police & Crime Commis Election,Webb & Company,13/05/2024,410363,855.85,Non Standard Expenditure,70,340000,STATIONERY
Dartford Borough Council,29UD,Police & Crime Commis Election,Webb & Company,13/05/2024,410364,9450,Non Standard Expenditure,70,340000,STATIONERY
Dartford Borough Council,29UD,Police & Crime Commis Election,Webb & Company,13/05/2024,410365,22595.08,Non Standard Expenditure,70,340000,STATIONERY
Dartford Borough Council,29UD,Police & Crime Commis Election,Webb & Company,15/05/2024,410359,1282.5,Non Standard Expenditure,70,340000,STATIONERY
Dartford Borough Council,29UD,Police & Crime Commis Election,Webb & Company,20/05/2024,410360,625.21,Non Standard Expenditure,70,340000,STATIONERY
Dartford Borough Council,29UD,Police & Crime Commis Election,Webb & Company,22/05/2024,410823,473.21,Non Standard Expenditure,70,340000,STATIONERY
Dartford Borough Council,29UD,Tc Highways Imps,Wilde Consultants Ltd,13/05/2024,410352,2592.19,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Wilde Consultants Ltd,29/05/2024,411055,1099,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Financial Services,Zurich Insurance Company Ltd,23/05/2024,410748,499,Indirect Employee Costs,8,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Information Technology,ADOBE   ADOBE,29/05/2024,,875.81,Communications & Computers,,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Information Technology,DNH GO DADDY EUROPE GB,07/05/2024,,791.98,Communications & Computers,,270000,INFO COMM TECHNOLOGY
