Invoices & Credits over �500 - Paid in June  2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,19/06/2023,390371,-4684.94,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,19/06/2023,390382,-905.17,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,19/06/2023,390393,-1039.39,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,19/06/2023,390404,-1026.17,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,19/06/2023,390415,-918.16,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,19/06/2023,390426,-965.05,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,19/06/2023,390713,748.97,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,28/06/2023,391656,1299.18,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,28/06/2023,391695,1269.56,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,28/06/2023,391701,-1002.1,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,28/06/2023,391702,4171.57,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,28/06/2023,391708,-1198.73,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,28/06/2023,391709,-2003.04,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,28/06/2023,391710,-2136.43,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,28/06/2023,391711,-938.81,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,28/06/2023,391712,-932.6,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,28/06/2023,391714,-982.8,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,28/06/2023,391715,-891.48,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,28/06/2023,391716,-2303.18,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,28/06/2023,391717,-1814.49,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,28/06/2023,391718,-2033.97,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,28/06/2023,391719,-913.46,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,28/06/2023,391720,-2273.56,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,28/06/2023,391824,722.59,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,19/06/2023,389223,788.39,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,19/06/2023,389227,1096.52,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,19/06/2023,389243,529.41,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,19/06/2023,389247,829.95,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,19/06/2023,389261,643.3,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,19/06/2023,389263,600.58,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,19/06/2023,389265,578.3,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,19/06/2023,390612,602.55,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,19/06/2023,390636,564.81,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,19/06/2023,390641,815.38,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,19/06/2023,390673,460.01,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,19/06/2023,390676,569.88,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,28/06/2023,391742,886.65,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,28/06/2023,391743,1308.63,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,28/06/2023,391789,625.12,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Limited,19/06/2023,389203,762.07,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Limited,19/06/2023,390610,659.07,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Management,Nuts And Bolts Training Ltd,12/06/2023,390869,1700,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Ogheneochuko Ekure,28/06/2023,391944,3300,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Olivia Erby,28/06/2023,391945,2878.22,Misc/Prs,54,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Olivia Erby,28/06/2023,391946,2518.03,Misc/Prs,54,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Olivia Erby,28/06/2023,391947,2161.37,Misc/Prs,54,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Central Telephones,Opus Business Systems Limited,05/06/2023,389750,792,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,05/06/2023,390078,23828.47,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,14/06/2023,388629,6840.35,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,14/06/2023,388629,22355.51,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,14/06/2023,390834,4079.78,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,14/06/2023,390834,22173.77,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Nucleus Innovation Centre,Oxford Innovation Ltd,14/06/2023,391000,18791.03,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Public Conveniences,Pacific Support Services Ltd,19/06/2023,390088,2148.89,Clean & Domestic Supplies,17,130000,CLEANING & JANITORIAL
Dartford Borough Council,29UD,Temporary Housing Accommodatn,P A & L J Evans,28/06/2023,391949,2376.6,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Pamjit Dale,28/06/2023,391936,2878.22,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Hra-Est.Management,Paramount Independent Property Services,26/06/2023,390867,1829,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paramount Independent Property Services,26/06/2023,390867,63171,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Paul Capocci,28/06/2023,391927,2400,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Pc Properties,28/06/2023,391931,2805.21,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,P Cribben & S Coles,28/06/2023,391932,3004.32,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Perkins Homes Ltd,05/06/2023,390051,935,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Perkins Homes Ltd,26/06/2023,391208,825,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Lcwip,Phil Jones Associates Limited,05/06/2023,390058,1858,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Lcwip,Phil Jones Associates Limited,05/06/2023,390059,3560,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Phil Jones Associates Limited,05/06/2023,390058,1857,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Mayoral Expenses,Pilkington Jewellers Ltd,12/06/2023,389729,585,Miscellaneous Expenses,27,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Alarms,Pinnacle Connect Ltd,07/06/2023,389891,1875,Minor Contracted Services,50,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Stone Lodge Development,Pinsent Masons Llp,12/06/2023,390018,3500,Minor Contracted Services,50,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Financial Services,Pixel Financial Management Limited,07/06/2023,389844,1050,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Polysafe Level Crossing Systems Ltd,05/06/2023,389849,3240,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Fairfield Pool Decarbonisation,Portalplanquest Ltd,30/06/2023,392298,1678,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Fairfield Pool Decarbonisation,Portalplanquest Ltd,30/06/2023,392299,1450,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,07/06/2023,389881,876.4,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,12/06/2023,390079,1095.5,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,19/06/2023,390921,1314.6,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Dartford Cemeteries,Premier Work Support,26/06/2023,391233,1643.25,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Hra-Lettings,Prentis Solutions Ltd,26/06/2023,391180,1143.3,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,05/06/2023,389895,1258,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,14/06/2023,390988,1173,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,21/06/2023,391182,1258,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,26/06/2023,391181,1207,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Rough Sleepin Initiative Year3,Prentis Solutions Ltd,26/06/2023,391347,1258,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Elections Holding Code,Print For Business Ltd,07/06/2023,390067,4109.66,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Elections Holding Code,Print For Business Ltd,07/06/2023,390076,4934.62,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Elections Holding Code,Print For Business Ltd,19/06/2023,391161,48502.05,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Elections Holding Code,Print For Business Ltd,19/06/2023,391163,1190,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,21/06/2023,391033,3500,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,28/06/2023,391434,4150,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,28/06/2023,391435,5200,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,28/06/2023,391439,6000,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Project Centre Ltd,28/06/2023,391440,7000,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Postage,Psl Print Management Ltd,07/06/2023,390187,3690.18,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Disabled Facilities Grant,P W Redfern,07/06/2023,390225,7528.19,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Postage,Quadient Uk Ltd,07/06/2023,390164,2702.77,Equipment,20,300000,MAIL SERVICES
Dartford Borough Council,29UD,Central Postage,Quadient Uk Ltd,12/06/2023,390769,10000,Miscellaneous,60,300000,MAIL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Rachel A Omomo,28/06/2023,392018,3759.84,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Rachel A Omomo,28/06/2023,392019,2727.72,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,New Build Housing,Ridge And Partners Llp,19/06/2023,390017,4389,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Robbert Oostra,28/06/2023,392020,3225,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Robert Blair & Sheena Blair,21/06/2023,391351,1974.19,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Robert Blair & Sheena Blair,28/06/2023,391921,3825,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Roca Verdi Limited,05/06/2023,390075,4150.48,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Elections Holding Code,Royal Mail Group Ltd,21/06/2023,391319,1819.7,Non Standard Expenditure,70,300000,MAIL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,R P & P M  Williams,28/06/2023,392050,2099.88,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,R Singh,28/06/2023,392040,3975,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,R Singh,28/06/2023,392041,3981.52,Misc/Prs,54,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Council Tax & Recovery,Rundle & Co Ltd,19/06/2023,391167,0,Fees,29,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Home For Ukraine,Safe Homes Se,07/06/2023,389871,364,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,Safe Homes Se,14/06/2023,390885,364,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,Safe Homes Se,26/06/2023,390052,364,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Home For Ukraine,Safe Homes Se,26/06/2023,391207,312,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,07/06/2023,389871,413,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,14/06/2023,390885,413,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,26/06/2023,390052,413,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Safe Homes Se,26/06/2023,391207,413,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,07/06/2023,389871,8523.5,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,14/06/2023,390885,8998.5,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,26/06/2023,390052,8998.5,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,26/06/2023,391207,8923.5,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Samuel Davis,12/06/2023,390086,4000,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Public Health,SantoshA Living ,19/06/2023,390918,781.66,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Sardesai Property Ltd,28/06/2023,392037,4223.47,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Savills (Uk) Limited Client Account,26/06/2023,391165,42473.77,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Repairs,Scci Alphatrack Ltd,12/06/2023,390223,1104.97,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Repairs,Secure Electronic Application Ltd,19/06/2023,391176,791.98,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Garage Improvements,Secure Parking  And Storage,19/06/2023,390032,37268.75,Non Standard Expenditure,70,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Housing Revenue Account,Secure Parking  And Storage,07/06/2023,390029,16954.3,Services Contracted Out,51,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Housing Revenue Account,Secure Parking  And Storage,07/06/2023,390031,16954.3,Services Contracted Out,51,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Housing Revenue Account,Secure Parking  And Storage,12/06/2023,390823,16954.3,Services Contracted Out,51,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Sevenoaks Printing Recharges,Sevenoaks District Council,12/06/2023,390184,4637.23,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Shared Services-Pmt On Account,Sevenoaks District Council,07/06/2023,390100,100000,Other Services Rendered,52,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Shamrock Guest House,05/06/2023,390054,1291.67,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Sharon Gosal,28/06/2023,391962,3825,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Co-Op Site,Sharpe Pritchard,14/06/2023,390994,6202,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,S H Jeraj & Hamid Jeraj,28/06/2023,391971,3940.08,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Simply Rented Ltd,12/06/2023,390747,1085,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Elections Holding Code,Sir John Franklin,07/06/2023,390015,500,Non Standard Expenditure,70,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Sj & Ka Bowles,28/06/2023,391924,2400,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,S J & S E Kerman,28/06/2023,391980,2081.65,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Civil Enforcement,Skyguard Ltd,05/06/2023,389885,657,Communications & Computers,23,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Information Technology,Snap Surveys Ltd,14/06/2023,390839,2260,Equipment,20,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Employee Non Payroll Costs,South East Employers,07/06/2023,389889,5610,Grants & Subscriptions,25,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Homelessness Prevention,Spicerhaart Residential Lettings Ltd,12/06/2023,390907,2153.84,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Car Parks On Street,Stanford & Green,14/06/2023,390995,0,Miscellaneous Income,99,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Events,St John Ambulance,05/06/2023,389904,422.4,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Salute To Youth,Stone (Dartford) Scout Group,26/06/2023,389607,2200,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Salute To Youth,Stone Valley Lodge Ltd,21/06/2023,391353,2400,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Stuchbery Limited,28/06/2023,389856,1119.46,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Stuchbery Limited,28/06/2023,389857,-2234.17,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Stuchbery Limited,28/06/2023,392048,1119.46,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Open Spaces,Suez Recycling & Recovery Uk Ltd,05/06/2023,390062,484.5,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Nucleus Innovation Centre,Suits And Boots Ltd,12/06/2023,390905,-444,Other Reimbursements,98,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Tine Nucleus - Deposits,Suits And Boots Ltd,12/06/2023,390905,2016,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Fire Risk Assessments,Sureserve Fire & Electrical Ltd,07/06/2023,390172,1219.83,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,28/06/2023,391539,889.2,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,28/06/2023,391548,35642.39,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,28/06/2023,391549,8371.8,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,14/06/2023,390887,1661.4,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,14/06/2023,390888,1872,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,14/06/2023,390889,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,19/06/2023,391194,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,19/06/2023,391195,1147.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,19/06/2023,391196,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,28/06/2023,391402,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,28/06/2023,391403,880,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Communications,Taking The Pixels,14/06/2023,390922,500,Miscellaneous Expenses,27,26000,HUMAN RESOURCES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,T A Stanton,28/06/2023,392044,3150,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,Thames Water Utilities Ltd,05/06/2023,390084,10092,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Elections Holding Code,The Association Of Electoral Administrators,07/06/2023,390013,2540,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Electoralregistration Unit,The Association Of Electoral Administrators,12/06/2023,390166,1528.3,Staff Appointment Costs,7,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Claywood Lane,The Breyer Group Plc,14/06/2023,389874,65.88,Fixtures & Fittings,15,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,14/06/2023,389837,1544.22,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,05/06/2023,390027,8240.82,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,19/06/2023,391189,1682.87,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,19/06/2023,391193,861.12,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,14/06/2023,389837,225.42,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,14/06/2023,389874,4481.63,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,14/06/2023,389898,890.07,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,21/06/2023,391168,285.15,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,21/06/2023,391187,30.06,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,21/06/2023,391188,2345.82,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
