Invoices & Credits over �500 - Paid in April 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Safe Homes Se,24/04/2023,387827,9600.50,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Samuel Davis,12/04/2023,386954,800.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Legal Services,Samuel Davis,17/04/2023,387389,2000.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Parks&Cemetries-Vehicles&Plant,Portable Spaces Ltd,12/04/2023,387337,7066.00,Non Standard Expenditure,70,120000,CEMETERY & CREMATORIUM
Dartford Borough Council,29UD,Private Litter Enforcement,Mr William Mcbarnet,04/04/2023,387021,450.00,Fees,29,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Private Litter Enforcement,Mr William Mcbarnet,24/04/2023,387832,450.00,Minor Contracted Services,50,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Asbestos Manage Survey-Sample,Sgs United Kingdom Ltd,04/04/2023,386938,720.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Asbestos Manage Survey-Sample,Sgs United Kingdom Ltd,04/04/2023,386942,6435.00,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Shamrock Guest House,04/04/2023,387123,1041.67,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,Sharpe Pritchard,04/04/2023,386576,4000.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Legal Services,Sharpe Pritchard,12/04/2023,386596,7537.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Legal Services,Sharpe Pritchard,12/04/2023,387013,5913.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Shop Front Services Southern Ltd,17/04/2023,387428,3667.00,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,Signways Supplies (Datchet) Ltd,04/04/2023,386563,556.08,Repairs,E0,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Simply Rented Ltd,12/04/2023,387343,1085.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,South East England Councils (Seec),04/04/2023,386552,1845.38,Grants & Subscriptions,25,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Contributns To Parish Councils,Southfleet Parish Council,26/04/2023,388170,99.00,Payments To Parish Councils,57,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Southfleet Parish Council,26/04/2023,388170,4533.00,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Homelessness Prevention,Spicerhaart Residential Lettings Ltd,26/04/2023,388273,2884.61,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Spire Housing Ltd,12/04/2023,387345,5686.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Spire Housing Ltd,12/04/2023,387345,11941.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Public Health,J Buttery,04/04/2023,386945,540.00,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Public Health,Josh Madden,17/04/2023,386944,948.25,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Public Health,Josh Madden,17/04/2023,386950,1080.74,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Stone Parish Council,26/04/2023,388171,236171.00,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),Stone St Mary'S C Of E Primary School,04/04/2023,386975,1280.00,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Stuchbery Limited,24/04/2023,388024,1119.46,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Information Technology,Surecloud Limited,17/04/2023,387650,9680.00,Services Contracted Out,51,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Public Health,Referall Ltd,26/04/2023,388057,1980.00,Communications & Computers,23,310000,HEALTHCARE
Dartford Borough Council,29UD,Public Health,Sandra Ajimal,04/04/2023,386949,697.42,Miscellaneous Expenses,27,310000,HEALTHCARE
Dartford Borough Council,29UD,Community Fund (General),Sutton At Hone C Of E Primary School,04/04/2023,386510,1420.00,Grants & Subscriptions,25,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Contributns To Parish Councils,Sutton-At-Hone & Hawley P.C.,26/04/2023,388172,869.00,Payments To Parish Councils,57,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Sutton-At-Hone & Hawley P.C.,26/04/2023,388172,52807.00,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Surveys,Swale Shutter & Door Services Ltd,12/04/2023,381506,877.85,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Surveys,Swale Shutter & Door Services Ltd,12/04/2023,384157,2813.26,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Recurring Grants,Crossways Community Church Projects,26/04/2023,387804,40000.00,Grants & Subscriptions,25,20000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Swanscombe & Greenhithe Town Council,26/04/2023,388173,216447.00,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,04/04/2023,387038,1102.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,04/04/2023,387040,717.41,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,12/04/2023,387399,1712.75,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,17/04/2023,387608,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,26/04/2023,387986,880.00,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,26/04/2023,387987,2835.00,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dartford Cemeteries,Teleshore (Uk),12/04/2023,387403,506.58,Equipment,20,120000,CEMETERY & CREMATORIUM
Dartford Borough Council,29UD,Central Heating.Renewals,The Breyer Group Plc,24/04/2023,387666,858.34,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,17/04/2023,387604,1405.14,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Communal Areas,The Breyer Group Plc,17/04/2023,387604,48165.66,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,17/04/2023,387561,46967.69,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,17/04/2023,387604,249.62,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,24/04/2023,387800,3348.31,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Repair Doors,The Breyer Group Plc,17/04/2023,387604,1915.83,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,17/04/2023,387561,444.44,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,17/04/2023,387604,422.76,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,04/04/2023,386513,807.99,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,17/04/2023,387564,854.93,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Improvements-Windows,The Breyer Group Plc,04/04/2023,386336,181529.94,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,24/04/2023,387667,45987.42,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,24/04/2023,387799,5882.92,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,04/04/2023,386513,19020.25,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,04/04/2023,386514,5467.16,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,17/04/2023,387562,3165.53,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,17/04/2023,387564,11918.49,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,17/04/2023,387604,4541.87,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,24/04/2023,387667,1553.60,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,24/04/2023,387666,4563.62,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,24/04/2023,387799,4147.87,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Roof Renewal,The Breyer Group Plc,04/04/2023,386335,114520.95,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,04/04/2023,385902,47493.11,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,04/04/2023,386514,9570.47,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,17/04/2023,387598,20217.59,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,The Fulwich Hotel,12/04/2023,387326,2015.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,The Fulwich Hotel,12/04/2023,387326,25335.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Fund (General),The Gateway Primary Academy,04/04/2023,386462,520.00,Grants & Subscriptions,25,170000,EDUCATION 
Dartford Borough Council,29UD,Community Fund (General),The Golden Thread Alliance,04/04/2023,386546,1340.00,Grants & Subscriptions,25,170000,EDUCATION 
Dartford Borough Council,29UD,Community Fund (General),The Golden Thread Alliance,04/04/2023,386547,680.00,Grants & Subscriptions,25,170000,EDUCATION 
Dartford Borough Council,29UD,Community Fund (General),The Leigh Academy,17/04/2023,387392,6040.00,Grants & Subscriptions,25,170000,EDUCATION 
Dartford Borough Council,29UD,Community Fund (General),The Leigh Utc Academy,24/04/2023,387796,3740.00,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Dpls Scheme,The Little Laundry,24/04/2023,387812,2708.00,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,19/04/2023,387644,1980.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,04/04/2023,386921,2100.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,04/04/2023,386926,1800.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,26/04/2023,387648,2400.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,26/04/2023,387945,2400.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,26/04/2023,387963,2400.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,04/04/2023,386968,7260.46,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Legal Services,Thomson Reuters,17/04/2023,387432,13121.04,Grants & Subscriptions,25,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Tkf Group Ltd,04/04/2023,386595,3100.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Recycling,Larac,26/04/2023,388074,445.00,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Central Park,Tms Protection Ltd,17/04/2023,387278,1261.86,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dartford Cemeteries,Tms Protection Ltd,17/04/2023,387278,291.20,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Tms Protection Ltd,17/04/2023,387278,873.60,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,Tms Protection Ltd,17/04/2023,387278,388.27,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Tms Protection Ltd,17/04/2023,387278,388.27,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Visitors Centre & Cafe,Tms Protection Ltd,17/04/2023,387278,291.20,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,Sureserve Fire & Electrical Ltd,12/04/2023,387030,2998.14,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,12/04/2023,387423,1225.01,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,12/04/2023,387425,1653.95,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,26/04/2023,388064,1352.26,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,26/04/2023,388177,840.91,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Renovation Grants,Town And Country Housing,12/04/2023,387420,1115.94,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Sevenoaks Printing Recharges,Sevenoaks District Council,04/04/2023,386756,1009.38,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Special Events,Rentadinosaur Ltd,26/04/2023,387988,1146.25,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Car Park Administration,Traffic Enforcement Cntr,17/04/2023,387579,5000.00,Fees,29,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Central Heating.Renewals,Tsg Building Services Plc,12/04/2023,387370,23799.88,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Claywood Lane,Tsg Building Services Plc,04/04/2023,386358,898.44,Fixtures & Fittings,15,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Claywood Lane,Tsg Building Services Plc,04/04/2023,386956,539.10,Fixtures & Fittings,15,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Tsg Building Services Plc,04/04/2023,387008,898.99,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,Tsg Building Services Plc,12/04/2023,387412,47.48,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,04/04/2023,386358,26503.98,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,04/04/2023,386956,21384.30,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,12/04/2023,387411,623.33,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,New Build Housing,Tsg Building Services Plc,12/04/2023,387347,139931.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,Tsg Building Services Plc,12/04/2023,387411,77.48,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,Tsg Building Services Plc,12/04/2023,387413,119.80,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,12/04/2023,387412,611.20,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,12/04/2023,387413,3838.20,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Francisknight Ltd,17/04/2023,387325,858.29,Non Standard Expenditure,70,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Nal Ltd,12/04/2023,387419,1767.98,Non Standard Expenditure,70,230000,H/WAY EQUIP & METERIALS 
Dartford Borough Council,29UD,Hra-Est.Management,Under My Roof Ltd,12/04/2023,387366,4060.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Under My Roof Ltd,12/04/2023,387366,29562.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Uk Shared Prosperity Fund,Sqw Limited,04/04/2023,387014,7954.00,Government Grants,91,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Additional Special Collections,Urbaser Ltd,17/04/2023,386937,18988.77,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Additional Special Collections,Urbaser Ltd,24/04/2023,387627,17005.79,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Markets,Urbaser Ltd,17/04/2023,386937,1806.33,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Markets,Urbaser Ltd,24/04/2023,387627,2032.13,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,17/04/2023,386937,904.84,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,17/04/2023,386937,1663.09,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,17/04/2023,386997,98221.93,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,24/04/2023,387627,654.83,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,24/04/2023,387627,4797.40,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,17/04/2023,386937,6996.73,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,17/04/2023,386997,17320.10,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,24/04/2023,387627,7120.90,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,17/04/2023,386997,3926.42,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,17/04/2023,386997,1891.83,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Medical Waste,Urbaser Ltd,17/04/2023,386997,2309.34,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,17/04/2023,386937,1090.00,Miscellaneous Expenses,27,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,17/04/2023,386937,8454.30,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,17/04/2023,386997,73610.40,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,24/04/2023,387627,2077.69,Miscellaneous Expenses,27,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,24/04/2023,387627,8743.04,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,17/04/2023,386937,1510.05,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,17/04/2023,386937,40940.57,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,17/04/2023,386997,129513.70,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,24/04/2023,387627,13547.97,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,24/04/2023,387627,43967.68,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Leisure And Open Spaces,Ustigate Ltd,17/04/2023,386525,1176.00,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Electoral Registration,Virtual Mail Room Ltd,24/04/2023,387349,954.00,General Office Expenses,24,300000,MAIL SERVICES
Dartford Borough Council,29UD,Employee Non Payroll Costs,Vista Employer Services Ltd,17/04/2023,387375,3600.00,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Employee Non Payroll Costs,Vista Employer Services Ltd,24/04/2023,386573,3300.00,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,17/04/2023,387385,5250.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,19/04/2023,387649,2275.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,24/04/2023,387936,2240.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Electoralregistration Unit,Vivid Resourcing - G2v Recruitment Group Ltd,04/04/2023,385906,1350.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Electoralregistration Unit,Vivid Resourcing - G2v Recruitment Group Ltd,04/04/2023,386760,2430.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Electoralregistration Unit,Vivid Resourcing - G2v Recruitment Group Ltd,17/04/2023,387386,2520.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Electoralregistration Unit,Vivid Resourcing - G2v Recruitment Group Ltd,24/04/2023,387646,1980.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Electoralregistration Unit,Vivid Resourcing - G2v Recruitment Group Ltd,24/04/2023,387941,2505.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction Uk Ltd,12/04/2023,387146,16063.16,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction Uk Ltd,17/04/2023,387373,120471.66,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,12/04/2023,387377,2080.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,12/04/2023,387378,1300.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,12/04/2023,387379,23705.85,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,17/04/2023,387618,11372.90,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,24/04/2023,387620,2084.68,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,24/04/2023,387964,3538.47,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Disabled Adaptions,Wessex Lift Co Ltd,12/04/2023,387350,1600.00,Miscellaneous,60,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Repairs,Wessex Lift Co Ltd,17/04/2023,387587,848.57,Adaptations,E5,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Tc Highways Imps,Wilde Consultants Ltd,26/04/2023,388045,625.50,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Council Tax & Recovery Dbc,Wilkin Chapman,26/04/2023,388005,485.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),Wilmington Academy,12/04/2023,387132,4740.00,Grants & Subscriptions,25,170000,EDUCATION 
Dartford Borough Council,29UD,Community Fund (General),Wilmington Grammar School For Girls,04/04/2023,386543,1040.00,Grants & Subscriptions,25,170000,EDUCATION 
Dartford Borough Council,29UD,Contributns To Parish Councils,Wilmington Parish Council,26/04/2023,388174,659.00,Payments To Parish Councils,57,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Wilmington Parish Council,26/04/2023,388174,48969.00,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
