Invoices & Credits over �500 - Paid in Jan 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Hra-Est.Management,The Fulwich Hotel,25/01/2023,382448,2015.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,The Fulwich Hotel,25/01/2023,382448,11338.00,Misc/Prs,54,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Community Fund (General),The Gateway Primary School,30/01/2023,382416,520.00,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Community Fund (General),The Leigh Utc Academy,16/01/2023,382088,3880.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Disabled Facilities Grant,The Lifecare Centre,11/01/2023,381528,9485.74,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,04/01/2023,381027,2100.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,04/01/2023,381270,2100.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Acacia Hall-Works,Theobalds (Refurbishment) Limited,30/01/2023,382128,16303.96,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Parks On Street,Theobalds (Refurbishment) Limited,16/01/2023,381977,906.19,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,16/01/2023,381973,454.31,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,16/01/2023,382115,902.83,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Environmental Cleansing,Theobalds (Refurbishment) Limited,18/01/2023,382120,1069.75,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Open Spaces,Theobalds (Refurbishment) Limited,16/01/2023,381059,384.00,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Theobalds (Refurbishment) Limited,16/01/2023,381059,321.56,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Tkf Group Ltd,18/01/2023,382106,3100.00,Misc/Prs,54,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Central Park,Tms Protection Ltd,09/01/2023,381339,1261.86,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dartford Cemeteries,Tms Protection Ltd,09/01/2023,381339,291.20,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Tms Protection Ltd,09/01/2023,381339,873.60,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,Tms Protection Ltd,09/01/2023,381339,388.27,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Tms Protection Ltd,09/01/2023,381339,388.27,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Visitors Centre & Cafe,Tms Protection Ltd,09/01/2023,381339,291.20,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Civic Centre,Total Gas & Power Ltd,04/01/2023,380007,2607.20,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Total Gas & Power Ltd,11/01/2023,381291,1518.06,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Total Gas & Power Ltd,11/01/2023,381315,-2607.20,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Total Gas & Power Ltd,11/01/2023,381316,737.93,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Total Gas & Power Ltd,30/01/2023,382425,3131.96,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,04/01/2023,379965,2108.46,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,04/01/2023,379967,1951.68,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,04/01/2023,379968,2417.57,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,04/01/2023,379969,1958.35,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,04/01/2023,379970,3416.01,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,04/01/2023,379997,1425.21,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,04/01/2023,380002,578.34,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,04/01/2023,380005,1777.75,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,04/01/2023,380006,1651.35,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,04/01/2023,380009,921.53,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,04/01/2023,380011,728.55,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,11/01/2023,381284,2289.58,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,11/01/2023,381285,2193.51,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,11/01/2023,381286,2256.84,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,11/01/2023,381287,1951.75,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,11/01/2023,381288,2168.84,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,11/01/2023,381289,3697.57,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,11/01/2023,381290,2645.97,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,11/01/2023,381292,4166.89,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,11/01/2023,381303,-921.53,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,11/01/2023,381304,539.63,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,11/01/2023,381305,1362.07,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,30/01/2023,382417,4766.83,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,30/01/2023,382418,2823.94,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,30/01/2023,382419,3743.72,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,30/01/2023,382420,2821.63,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,30/01/2023,382421,3125.35,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,30/01/2023,382422,3405.10,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,30/01/2023,382423,4383.26,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,30/01/2023,382426,5621.88,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,30/01/2023,382432,834.56,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Total Gas & Power Ltd,30/01/2023,382437,1757.37,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Manor Gatehouse,Total Gas & Power Ltd,04/01/2023,380010,1464.71,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Manor Gatehouse,Total Gas & Power Ltd,11/01/2023,381298,1494.19,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Manor Gatehouse,Total Gas & Power Ltd,30/01/2023,382433,1998.04,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall-Works,Total Integrated Construction Services Ltd,11/01/2023,381309,1520.00,Indirect Employee Costs,08,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,11/01/2023,381529,1365.95,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,16/01/2023,382067,1942.49,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,25/01/2023,382286,2074.30,Non Standard Expenditure,70,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Development,Trafalgar Uk Theatres Dartford Ltd,25/01/2023,382484,1250.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Community Development,Trafalgar Uk Theatres Dartford Ltd,30/01/2023,382473,1250.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,The Orchard Theatre,Trafalgar Uk Theatres Dartford Ltd,16/01/2023,381987,29056.78,Services Contracted Out,51,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Fraud Shared Services,Transunion International Uk Limited,11/01/2023,381499,1000.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Fraud Shared Services,Transunion International Uk Limited,11/01/2023,381500,1575.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Central Telephones,Tri-Line Network Telephony Ltd,09/01/2023,381281,488.00,Miscellaneous,60,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Corporate Properties,Tsg Building Services Plc,11/01/2023,381391,7979.00,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,09/01/2023,381055,21923.40,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,30/01/2023,382614,1152.00,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,New Build Housing,Tsg Building Services Plc,04/01/2023,381062,30751.11,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,30/01/2023,382610,967.95,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,30/01/2023,382612,1480.63,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gnk Partnership Director,Tunbridge Wells Borough Council,23/01/2023,382259,5000.00,Minor Contracted Services,50,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Uk Power Networks (Ops) Ltd,18/01/2023,382306,11924.11,Non Standard Expenditure,70,270000,INFO COMM TECHNOLOGY
Dartford Borough Council,29UD,Dartford Markets,Urbaser Ltd,23/01/2023,382478,2032.13,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,09/01/2023,381307,98221.93,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,23/01/2023,382478,1222.83,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,23/01/2023,382478,1826.10,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,09/01/2023,381307,17320.10,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,23/01/2023,382478,6759.95,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,09/01/2023,381307,3926.42,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,09/01/2023,381307,1891.83,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Medical Waste,Urbaser Ltd,09/01/2023,381307,2309.34,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,09/01/2023,381307,73610.40,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,23/01/2023,382478,9465.57,Miscellaneous Expenses,27,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,23/01/2023,382478,7857.57,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,09/01/2023,381307,129513.70,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,23/01/2023,382478,13422.12,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,23/01/2023,382478,41990.21,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Leisure And Open Spaces,Ustigate Ltd,16/01/2023,382075,43826.94,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,04/01/2023,379961,2625.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,04/01/2023,381010,2275.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,11/01/2023,381536,2625.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,18/01/2023,382142,3920.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,25/01/2023,382442,2625.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,30/01/2023,382698,2590.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction,30/01/2023,382709,5891.88,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,09/01/2023,381014,1260.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,16/01/2023,381502,1260.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,18/01/2023,382143,1008.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,23/01/2023,382449,1260.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,30/01/2023,382285,1008.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,30/01/2023,382713,1260.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,09/01/2023,381013,3744.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,16/01/2023,381501,2496.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,16/01/2023,381503,11550.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,23/01/2023,382450,6646.50,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,23/01/2023,382451,4524.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,30/01/2023,382714,2080.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,Wellers Law Group Llp,04/01/2023,379979,500.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Wilde Consultants Ltd,16/01/2023,381550,701.63,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Business Rates,Wilkin Chapman,04/01/2023,381012,1616.00,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Community Fund (General),Wilmington Academy,16/01/2023,381530,4720.00,Grants & Subscriptions,25,,
Dartford Borough Council,29UD,Community Fund (General),Wilmington Grammar School For Boys,04/01/2023,380655,1500.00,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Community Fund (General),Wilmington Grammar School For Girls,04/01/2023,380649,1040.00,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Hra-Est.Management,GRAVESHAM BOROUGH COUN,09/01/2023,Business Visa Card,960.56,Council Tax for Temporary Accommodation for tenant,,,
Dartford Borough Council,29UD,Leisure And Open Spaces,HENBRANDT LIMITED,25/01/2023,Business Visa Card,1607.04,B Bay giveaways,,,
Dartford Borough Council,29UD,Events,WWW.HOTLINE.CO.UK,01/02/2023,Business Visa Card,529.80,Book festival,,,
Dartford Borough Council,29UD,Civic Enforcement,FMG REPAIR SERVICE,17/01/2023,Business Visa Card,708.83,Repairs and excess payment for FY71 UAA - insurance claim,,,
