Invoices & Credits over �500 - Paid in Dec 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Acacia Hall,Npower Limited,19/12/2022,380484,2092.54,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Cctv,Npower Limited,05/12/2022,375681,436.56,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Cctv,Npower Limited,05/12/2022,375683,420.53,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Cctv,Npower Limited,05/12/2022,375688,-420.53,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Cctv,Npower Limited,05/12/2022,375689,-436.56,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Cctv,Npower Limited,19/12/2022,380245,652.77,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,05/12/2022,375892,737.56,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,05/12/2022,375893,856.78,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,05/12/2022,375894,836.47,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,05/12/2022,375895,-836.47,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,05/12/2022,375896,-737.56,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,05/12/2022,375897,-856.78,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,05/12/2022,375898,-839.24,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,05/12/2022,375899,-722.91,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,05/12/2022,375900,971.30,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,05/12/2022,375901,722.91,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,05/12/2022,375902,839.23,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,05/12/2022,376651,1138.10,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,05/12/2022,377148,1122.18,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,14/12/2022,379551,817.55,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Limited,19/12/2022,380486,1592.42,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,05/12/2022,375986,-4172.33,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,05/12/2022,375987,-4170.50,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,05/12/2022,375988,-3976.38,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,05/12/2022,375989,3976.60,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,05/12/2022,375990,3761.98,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,05/12/2022,375991,4170.50,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,05/12/2022,375992,4172.33,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,05/12/2022,376658,4375.95,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,05/12/2022,377155,4309.81,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,14/12/2022,379555,4144.06,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Limited,19/12/2022,380487,6982.78,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,05/12/2022,374236,628.91,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,05/12/2022,375137,-571.92,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,05/12/2022,375138,-623.07,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,05/12/2022,375139,-526.44,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,05/12/2022,375140,-628.91,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,05/12/2022,375142,571.92,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,05/12/2022,375143,623.07,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,05/12/2022,376944,461.51,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,05/12/2022,376966,433.07,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,14/12/2022,379366,5071.43,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Limited,14/12/2022,379550,6328.80,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Env Protection-Dbc,Npower Limited,05/12/2022,377316,522.92,Miscellaneous Contractors,55,370000,UTILITIES
Dartford Borough Council,29UD,Env Protection-Dbc,Npower Limited,14/12/2022,379835,980.22,Miscellaneous Contractors,55,370000,UTILITIES
Dartford Borough Council,29UD,Env Protection-Dbc,Npower Limited,19/12/2022,377314,14465.73,Miscellaneous Contractors,55,370000,UTILITIES
Dartford Borough Council,29UD,Env Protection-Dbc,Npower Limited,19/12/2022,380406,-14465.73,Miscellaneous Contractors,55,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,373121,-428.54,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,373122,-603.00,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,373127,446.64,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,373130,-432.97,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,373149,-519.87,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,373150,-995.11,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,373151,-576.71,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,373152,-590.33,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,373153,-543.49,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,373155,-516.94,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,373156,-542.63,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,373157,-619.67,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,373158,-621.19,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,374867,428.54,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,375993,619.67,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,375994,533.62,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,375995,554.46,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,375996,503.29,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,375997,771.16,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,375998,784.51,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,375999,850.96,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,376000,542.63,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,376001,510.41,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,376002,626.32,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,376329,443.78,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,376331,532.41,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,376332,-532.41,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,376334,-443.78,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,376336,-476.48,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,376340,476.48,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,376459,655.17,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,376462,442.77,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,376463,611.68,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,376464,-442.77,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,376465,-655.17,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,376468,-611.68,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,376653,-824.85,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,376659,566.36,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,376792,419.63,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,376910,-554.46,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,376912,-566.36,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,377149,1149.68,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,377156,593.71,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,377160,-542.63,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,05/12/2022,377162,865.41,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,14/12/2022,379556,559.60,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,14/12/2022,379574,-419.63,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,19/12/2022,380378,712.35,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,19/12/2022,380386,-865.41,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,19/12/2022,380387,-593.71,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,19/12/2022,380388,-559.60,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,19/12/2022,380389,818.00,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,19/12/2022,380425,807.87,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,19/12/2022,380446,623.30,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,19/12/2022,380447,505.68,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Limited,19/12/2022,380458,562.69,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,373524,661.64,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,373525,657.58,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,373526,599.49,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,373527,706.19,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,373528,2359.81,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,373529,1513.53,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,374173,420.58,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,374181,-420.58,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,374657,-887.75,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,374658,-458.03,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,374663,887.75,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,374666,458.03,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,374811,732.42,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,374812,1050.90,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,374813,1122.25,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,374814,715.09,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,374815,920.58,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,374816,952.20,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,374817,1044.67,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,374818,-715.09,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,374819,-1044.67,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,374820,-1050.90,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,374821,-1122.25,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,374822,-920.58,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,374823,-952.20,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,375268,462.52,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,375269,-661.64,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,375270,-2359.81,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,375271,-1513.53,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,375272,-657.58,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,375273,-706.19,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,375274,-599.49,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,375461,1367.47,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,375462,891.48,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,375463,870.83,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,375464,1121.20,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,375465,1280.35,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,375466,1160.10,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,375467,1272.83,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,375468,-870.83,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,375469,-1121.20,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,375470,-1272.83,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,375471,-1280.35,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,375528,-1160.10,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,375529,-1367.47,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,376596,750.48,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,376632,913.46,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,376665,1424.92,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,376776,473.97,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,376992,519.32,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,377082,823.06,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,377117,1002.10,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,378292,-2569.66,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,378293,-818.43,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,378294,-680.22,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,05/12/2022,378299,-702.03,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,14/12/2022,379392,509.23,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,14/12/2022,379482,807.17,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,14/12/2022,379522,982.80,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,19/12/2022,380138,-657.58,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,19/12/2022,380139,-661.64,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,19/12/2022,380140,-1513.53,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,19/12/2022,380141,-619.90,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,19/12/2022,380142,-706.19,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,19/12/2022,380143,-599.49,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,19/12/2022,380144,-486.73,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,19/12/2022,380147,-2359.81,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,19/12/2022,380148,-483.77,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,19/12/2022,380149,-473.97,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,19/12/2022,380150,-462.52,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,19/12/2022,380151,-519.32,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,19/12/2022,380152,-509.23,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Est.Management,Npower Limited,19/12/2022,380510,560.96,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Limited,05/12/2022,375790,564.83,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Limited,05/12/2022,375792,-564.83,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Limited,05/12/2022,375794,-627.35,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Limited,05/12/2022,375795,-560.01,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Limited,05/12/2022,375796,-450.40,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Limited,05/12/2022,375797,627.35,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Limited,05/12/2022,375798,450.40,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Limited,05/12/2022,375799,560.01,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Limited,05/12/2022,376649,428.43,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Temple Hill Community Cent,Npower Limited,19/12/2022,380370,510.21,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Npower Limited,05/12/2022,373168,-626.91,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Npower Limited,05/12/2022,374900,666.50,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Manor Gatehouse,Npower Limited,19/12/2022,380459,420.88,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Npower Ltd,05/12/2022,362154,1226.02,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Npower Ltd,05/12/2022,362404,1216.73,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Npower Ltd,05/12/2022,362665,1081.19,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Npower Ltd,05/12/2022,363283,1171.02,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Acacia Hall,Npower Ltd,05/12/2022,363285,1651.35,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Cctv,Npower Ltd,05/12/2022,362168,420.53,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Cctv,Npower Ltd,05/12/2022,362416,436.56,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Ltd,05/12/2022,362178,856.78,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Ltd,05/12/2022,362427,839.24,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Ltd,05/12/2022,362689,722.91,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Ltd,05/12/2022,363072,737.56,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Central Park,Npower Ltd,05/12/2022,363083,836.47,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Ltd,05/12/2022,362182,4172.33,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Ltd,05/12/2022,362430,4170.50,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Civic Centre,Npower Ltd,05/12/2022,362694,3976.38,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Ltd,05/12/2022,362799,526.44,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Ltd,05/12/2022,363307,2351.37,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Ltd,05/12/2022,363308,1894.76,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Dpls Scheme,Npower Ltd,05/12/2022,363309,1185.26,Non Standard Expenditure,70,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Ltd,05/12/2022,361840,655.17,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Ltd,05/12/2022,361841,442.77,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Ltd,05/12/2022,362183,633.70,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Ltd,05/12/2022,362199,532.41,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Ltd,05/12/2022,362213,428.54,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Ltd,05/12/2022,362445,476.48,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Ltd,05/12/2022,362457,603.00,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Ltd,05/12/2022,362723,511.17,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Ltd,05/12/2022,363249,443.78,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Ltd,05/12/2022,363251,618.43,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Ltd,05/12/2022,363252,471.26,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Ltd,05/12/2022,363272,547.33,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Ltd,05/12/2022,365060,611.68,Energy,14,370000,UTILITIES
Dartford Borough Council,29UD,Hra Services To The Elderly,Npower Ltd,05/12/2022,366978,824.85,Energy,14,370000,UTILITIES
