Invoices & Credits over �500 - Paid in Apr 2022,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Rewiring,The Breyer Group Plc,27/04/2022,363979,7523.88,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,27/04/2022,363990,27868.03,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Land Drainage,The Environment Agency,05/04/2022,361654,100000.00,Miscellaneous Contractors,55,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Protect & Vaccinate Grant,The Fulwich Hotel,05/04/2022,361784,54208.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,The Fulwich Hotel,11/04/2022,363512,1600.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Development Control,The Oyster Partnership Limited,05/04/2022,360785,1110.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,The Oyster Partnership Limited,05/04/2022,361161,1141.55,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,05/04/2022,361859,2700.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,The Oyster Partnership Limited,11/04/2022,361860,1110.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,The Oyster Partnership Limited,11/04/2022,361862,712.50,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,The Oyster Partnership Limited,25/04/2022,363697,1110.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,The Oyster Partnership Limited,25/04/2022,363815,1175.74,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,The Oyster Partnership Limited,25/04/2022,363817,510.63,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,27/04/2022,360780,1321.27,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,27/04/2022,360781,1053.45,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,27/04/2022,361164,1321.27,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,27/04/2022,361861,1321.27,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,27/04/2022,363687,678.49,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,27/04/2022,363814,1321.27,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Miscellaneous Corporate,The University Of Kent,20/04/2022,363701,5000.00,Miscellaneous Expenses,27,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Acacia Hall,Theobalds (Refurbishment) Limited,05/04/2022,361753,858.75,Repair & Maint Buildings,11,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dartford Markets,Theobalds (Refurbishment) Limited,20/04/2022,361756,1056.53,Miscellaneous Expenses,27,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dartford Markets,Theobalds (Refurbishment) Limited,25/04/2022,363949,1376.93,Miscellaneous Expenses,27,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Legal Services,Thomson Reuters,13/04/2022,363638,12738.96,Grants & Subscriptions,25,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Central Heating.Renewals,Tsg Building Services Plc,05/04/2022,361720,37622.60,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,Tsg Building Services Plc,05/04/2022,361720,4168.48,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Heating.Renewals,Tsg Building Services Plc,20/04/2022,363665,4354.54,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Tsg Building Services Plc,27/04/2022,364004,2075.25,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Fire Risk Assessments,Turnkey Fire Services Ltd,05/04/2022,361783,896.32,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Sheltered,Turnkey Fire Services Ltd,05/04/2022,361892,500.00,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Hra-Est.Management,Under My Roof Ltd,11/04/2022,363525,1128.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Under My Roof Ltd,11/04/2022,363525,7918.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Hra-Est.Management,Under My Roof Ltd,27/04/2022,363524,3051.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Under My Roof Ltd,27/04/2022,363524,15885.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,20/04/2022,361781,89243.98,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,20/04/2022,361781,15736.96,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,20/04/2022,361781,3567.53,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,20/04/2022,361781,1718.91,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Medical Waste,Urbaser Ltd,20/04/2022,361781,2098.26,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,20/04/2022,361781,66882.06,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,20/04/2022,361781,117667.73,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Markets,Urbaser Ltd,27/04/2022,363987,1845.71,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,27/04/2022,363987,3622.83,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,27/04/2022,363987,120.38,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,27/04/2022,363987,5890.67,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,27/04/2022,363987,5507.29,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,27/04/2022,363987,3827.23,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,27/04/2022,363987,37730.59,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Vertiv Infrastructure Ltd,11/04/2022,363506,1509.58,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Vertiv Infrastructure Ltd,13/04/2022,361586,1509.58,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Vertiv Infrastructure Ltd,13/04/2022,363339,-1509.58,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Income Suspense,Virgin Holidays,05/04/2022,362029,1275.00,Non Standard Income,80,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Planning Policy,Vivid Resourcing,05/04/2022,360944,1665.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Planning Policy,Vivid Resourcing,11/04/2022,361787,1665.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Local Development Framework,Vivid Resourcing,20/04/2022,363648,1665.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Local Development Framework,Vivid Resourcing,20/04/2022,363813,1541.25,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Local Development Framework,Vivid Resourcing,27/04/2022,364094,1350.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Local Development Framework,Vivid Resourcing,27/04/2022,364112,1665.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Legal Services,W D Milne Limited,05/04/2022,361762,4760.00,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Walker Construction,13/04/2022,363627,1863.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,05/04/2022,361167,1280.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,05/04/2022,360863,2987.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,05/04/2022,360865,1978.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,05/04/2022,361165,2070.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,05/04/2022,361166,2987.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,05/04/2022,361765,1173.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,05/04/2022,361766,2987.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,20/04/2022,363651,2240.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Parking Management Schemes,Waterman Aspen Ltd,20/04/2022,363858,1280.00,Salaries,01,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,20/04/2022,363649,2987.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,20/04/2022,363650,1679.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,20/04/2022,363859,2340.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,27/04/2022,364005,1872.00,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Tc Highways Imps,Waterman Aspen Ltd,27/04/2022,364006,1194.80,Non Standard Expenditure,70,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Repairs,Wessex Lift Co Ltd,20/04/2022,363715,771.42,Adaptations,E5,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Council Tax & Recovery,Wilkin Chapman,05/04/2022,361408,1467.30,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Disabled Facilities Grant,Willow Tree Home Solutions,05/04/2022,362024,4554.00,Non Standard Expenditure,70,150000,CONSULTANCY
Dartford Borough Council,29UD,Contributns To Parish Councils,Wilmington Parish Council,27/04/2022,364120,659.00,Payments To Parish Councils,57,,
Dartford Borough Council,29UD,Ctax Coll Fund Control Acc,Wilmington Parish Council,27/04/2022,364120,48123.00,Non Standard Expenditure,70,,
Dartford Borough Council,29UD,Homelessness Prevention,Ymca Thames Gateway,30/04/2022,364435,1500.00,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Insurances,Zurich Insurance Plc,05/04/2022,361716,1396.21,Miscellaneous,60,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hesketh Park Charity Account,Zurich Insurance Plc,25/04/2022,363695,1108.24,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Kidd Legacy Charity Account,Zurich Insurance Plc,25/04/2022,363696,998.82,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Events,ALDI GROCERY VOUC,31/03/2022,Business Visa Card,800.00,Jubilee �100 voucher x 8,,,
Dartford Borough Council,29UD,Cross Rail Extension,ADOBE CREATIVE CLOUD ,31/03/2022,Business Visa Card,743.88,P Croft - Annual subscription for Adobe,,,
