Invoices & Credits over �500 - Paid in August 2023,,,,,,,,,,
,,,,,,,,,,
Organisation Name,Organisation Code,Service Area,Supplier Name,Payment Date,Transaction Number,Net Value,Purpose of Spend,Expense Code,Proclass Code,Proclass Name
Dartford Borough Council,29UD,Sevenoaks Printing Recharges,Sevenoaks District Council,09/08/2023,394524,2104.38,Non Standard Expenditure,70,190000,FACILITIES  & MNGT SERV
Dartford Borough Council,29UD,Shared Services-Pmt On Account,Sevenoaks District Council,21/08/2023,394953,100000,Other Services Rendered,52,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Asbestos Manage Survey-Sample,Sgs United Kingdom Ltd,14/08/2023,394606,720,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Shamrock Guest House,14/08/2023,393895,1291.67,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Misc.Technical Services,Signways Supplies (Datchet) Ltd,16/08/2023,393648,2268,Miscellaneous Expenses,27,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Recycling,Signways Supplies (Datchet) Ltd,16/08/2023,394621,1356.94,Miscellaneous Expenses,27,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Simply Rented Ltd,07/08/2023,393815,1085,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Env Protection-Dbc,Skyguard Ltd,14/08/2023,393874,2073.6,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Skyguard Ltd,09/08/2023,393876,701.2,Clothing & Laundry,22,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Telephone/Mobile/Lone Work Dev,Skyguard Ltd,21/08/2023,394838,1555.2,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Open Spaces,South East Water,21/08/2023,394992,418,Miscellaneous Expenses,27,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Corporate Properties,Southern Lightning Engs.  Ltd,07/08/2023,393653,420,Miscellaneous,60,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Audit Shared Services,South West Audit Partnership Ltd,09/08/2023,393329,7650,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Audit Shared Services,South West Audit Partnership Ltd,21/08/2023,395015,8500,Minor Contracted Services,50,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Spire Housing Ltd,14/08/2023,393757,1464,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Spire Housing Ltd,14/08/2023,393757,27045,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Special Events,St John Ambulance,02/08/2023,393667,1435.3,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Special Events,St John Ambulance,02/08/2023,393668,1435.3,Miscellaneous Contractors,55,290000,ARTS & LEISURE SERVICES
Dartford Borough Council,29UD,Publ Sector Decarbonisat Fund,Stowson Limited,09/08/2023,393401,4163.9,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Stuchbery Limited,30/08/2023,395319,1119.46,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Fire Risk Assessments,Sureserve Fire & Electrical Ltd,30/08/2023,393762,1208.69,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,07/08/2023,393691,4677.87,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Housing Schemes-Equip Upgrade,Sureserve Fire & Electrical Ltd,30/08/2023,393690,6421.22,Non Standard Expenditure,70,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,14/08/2023,393972,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,14/08/2023,394495,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,14/08/2023,394496,830.7,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,14/08/2023,394497,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,14/08/2023,394498,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,14/08/2023,394499,1712.75,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,14/08/2023,394546,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,16/08/2023,394738,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,16/08/2023,394739,3169.69,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,16/08/2023,394740,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,16/08/2023,394741,466,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,21/08/2023,394958,830.7,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,30/08/2023,395247,830.7,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,30/08/2023,395248,882.05,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Dec Homes-Repair Doors,Swift Home Improvements Ltd,30/08/2023,395249,830.7,Non Standard Expenditure,70,100000,BLD CONSTRUCTION MATERIALS
Dartford Borough Council,29UD,Parking Enforcement Technology,Systems Engineering & Assessment Ltd,16/08/2023,394641,550,Equipment,20,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Nucleus Innovation Centre,T Contracting Ltd,14/08/2023,394706,-80,Other Reimbursements,98,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Tine Nucleus - Deposits,T Contracting Ltd,14/08/2023,394706,867.36,Non Standard Expenditure,70,200000,FINANCIAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Text Marketer,07/08/2023,393890,1410,Miscellaneous,60,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Homelessness Prevention,T Foreman,16/08/2023,394886,4950,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Legal Services,T G Baynes Client Account,09/08/2023,393654,1875,Fees,29,280000,LEGAL SERVICES
Dartford Borough Council,29UD,Electoralregistration Unit,The Association Of Electoral Administrators,30/08/2023,395009,450,Indirect Employee Costs,8,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Claywood Lane,The Breyer Group Plc,02/08/2023,393508,30,Fixtures & Fittings,15,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,02/08/2023,393657,56228.58,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,14/08/2023,394657,67597.85,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,14/08/2023,394658,9832.55,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,30/08/2023,395263,31685.59,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dec Homes-Kitchen & Bathroom,The Breyer Group Plc,30/08/2023,395265,77935.18,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,02/08/2023,393656,2345.9,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Adaptions,The Breyer Group Plc,14/08/2023,394657,9023.14,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,02/08/2023,393505,1165.73,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,02/08/2023,393508,78.95,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,21/08/2023,394866,328.08,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,21/08/2023,394867,521.77,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dpls Scheme,The Breyer Group Plc,21/08/2023,394868,1088.94,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Internal Decorations,The Breyer Group Plc,14/08/2023,394657,2320.48,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,02/08/2023,393656,8053.61,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,07/08/2023,393731,34115.99,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,14/08/2023,394659,22279.35,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,30/08/2023,395262,7835.35,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,30/08/2023,395264,20307.74,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Modernisations,The Breyer Group Plc,30/08/2023,395267,36951.37,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,02/08/2023,393505,22560.98,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,02/08/2023,393508,15900.27,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,14/08/2023,394656,9219.29,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,21/08/2023,394866,17831.31,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,21/08/2023,394867,11243.42,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Repairs,The Breyer Group Plc,21/08/2023,394868,9463.32,Repairs,E0,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,02/08/2023,392649,25723.71,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,21/08/2023,393222,22203.45,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,21/08/2023,393509,11783.02,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,21/08/2023,394863,-11783.02,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,21/08/2023,394864,-22203.45,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,21/08/2023,394865,-14613.46,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,The Breyer Group Plc,21/08/2023,394869,14613.46,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,The Fulwich Hotel,14/08/2023,394623,17074,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Community Fund (General),The Golden Thread Alliance,09/08/2023,393671,890,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Community Fund (General),The Golden Thread Alliance,09/08/2023,393672,5400,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Community Fund (General),The Golden Thread Alliance,09/08/2023,393673,1980,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Community Fund (General),The Golden Thread Alliance,09/08/2023,393674,730,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Community Fund (General),The Golden Thread Alliance,09/08/2023,393675,11940,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Community Fund (General),The Golden Thread Alliance,09/08/2023,393676,3350,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Community Fund (General),The Leigh Academy,07/08/2023,393516,18000,Grants & Subscriptions,25,170000,EDUCATION
Dartford Borough Council,29UD,Corporate Properties,Theobalds (Refurbishment) Limited,21/08/2023,394872,461.47,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Town Centre&Ecomonic Developme,Theobalds (Refurbishment) Limited,07/08/2023,392329,1534.93,Miscellaneous Expenses,27,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Theori Housing Management Services Ltd,07/08/2023,393658,6150,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Theori Housing Management Services Ltd,14/08/2023,394529,1550,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Financial Services,The Oyster Partnership Limited,14/08/2023,392942,1980,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,02/08/2023,393520,2700,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,14/08/2023,393803,2700,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,16/08/2023,394629,2700,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,30/08/2023,394996,2700,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Former Co-Op Site,The Oyster Partnership Limited,30/08/2023,395274,2700,Fees,29,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Local Development Framework,The Planning Inspectorate,14/08/2023,392940,3599.77,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,The Woodley Coles Llp,07/08/2023,393722,1226.5,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Tc Highways Imps,Thornton Tomasetti Romsey Ltd,30/08/2023,394544,9150,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Temporary Housing Accommodatn,Tkf Group Ltd,07/08/2023,393751,3100,Misc/Prs,54,250000,HOUSING MANAGEMENT
Dartford Borough Council,29UD,Tc Highways Imps,T Loughman & Co Ltd,14/08/2023,394728,350000,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Tms Protection Ltd,16/08/2023,394635,1261.86,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Tms Protection Ltd,16/08/2023,394636,1261.86,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dartford Cemeteries,Tms Protection Ltd,16/08/2023,394635,291.2,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Dartford Cemeteries,Tms Protection Ltd,16/08/2023,394636,291.2,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Events,Tms Protection Ltd,21/08/2023,394883,3147,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Events,Tms Protection Ltd,23/08/2023,394540,708.95,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Tms Protection Ltd,16/08/2023,394635,873.6,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hesketh Park,Tms Protection Ltd,16/08/2023,394636,873.6,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,Tms Protection Ltd,16/08/2023,394635,388.27,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Hra-Est.Management,Tms Protection Ltd,16/08/2023,394636,388.27,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Tms Protection Ltd,16/08/2023,394635,388.27,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Open Spaces,Tms Protection Ltd,16/08/2023,394636,388.27,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Special Events,Tms Protection Ltd,23/08/2023,393128,8499.6,Miscellaneous Contractors,55,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Visitors Centre & Cafe,Tms Protection Ltd,16/08/2023,394635,291.2,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Visitors Centre & Cafe,Tms Protection Ltd,16/08/2023,394636,291.2,Services Contracted Out,51,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,02/08/2023,393382,1032,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,14/08/2023,394709,1714.73,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Disabled Facilities Grant,Town And Country Housing,14/08/2023,394710,2683.85,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Orchard-Refurbishment,Trafalgar Uk Theatres Dartford Ltd,16/08/2023,392900,21280,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Car Park Administration,Traffic Enforcement Cntr,21/08/2023,394976,5000,Fees,29,350000,STREET/TRAFFIC MNGT
Dartford Borough Council,29UD,Central Heating.Renewals,Tsg Building Services Plc,02/08/2023,393514,81420.14,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Heating.Renewals,Tsg Building Services Plc,30/08/2023,395139,36852.81,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Tsg Building Services Plc,16/08/2023,394500,7979,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,07/08/2023,393857,27402.42,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,07/08/2023,393858,21923.4,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Gas Servicing,Tsg Building Services Plc,23/08/2023,395134,53606.92,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,New Build Housing,Tsg Building Services Plc,07/08/2023,393862,199872.16,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Voids,Tsg Building Services Plc,16/08/2023,394846,1360.72,Voids,E2,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Alarms,Tunstall Healthcare (Uk) Ltd,02/08/2023,393431,1169.1,Equipment,20,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Alarms,Tunstall Healthcare (Uk) Ltd,16/08/2023,394850,505.39,Equipment,20,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Alarms,Tunstall Healthcare (Uk) Ltd,23/08/2023,394975,22251.32,Equipment,20,321000,SOCIAL C/CARE SUP/SERV ADULT
Dartford Borough Council,29UD,Fire Risk Assessments,Turnkey Fire Services Ltd,09/08/2023,393865,4327.84,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Repairs,Turnkey Fire Services Ltd,14/08/2023,394630,479.47,Repairs,E0,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Sheltered,Turnkey Fire Services Ltd,09/08/2023,393866,640.97,Miscellaneous,60,220000,HEALTH & SAFETY
Dartford Borough Council,29UD,Additional Special Collections,Urbaser Ltd,21/08/2023,394977,15137.22,Non Standard Expenditure,70,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Car Parks Off Street,Urbaser Ltd,21/08/2023,393665,2247.04,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Car Parks Off Street,Urbaser Ltd,21/08/2023,394978,312.57,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Civic Centre,Urbaser Ltd,21/08/2023,393665,552.69,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Civic Centre,Urbaser Ltd,21/08/2023,394978,37.91,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Dartford Markets,Urbaser Ltd,21/08/2023,394977,2171.53,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,21/08/2023,393665,94601.84,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,21/08/2023,394977,141.64,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,21/08/2023,394977,6769.8,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Environmental Cleansing,Urbaser Ltd,21/08/2023,394978,11539.35,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,21/08/2023,393665,17320.1,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Garden Waste Promotions,Urbaser Ltd,21/08/2023,394977,6881.06,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Urbaser Ltd,21/08/2023,393665,487.15,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Est.Management,Urbaser Ltd,21/08/2023,394978,1221.58,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,21/08/2023,393665,3926.42,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,21/08/2023,393665,1891.83,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,21/08/2023,394978,269.35,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Open Spaces,Urbaser Ltd,21/08/2023,394978,129.78,Other Services Rendered,52,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Urbaser Ltd,21/08/2023,393665,6.96,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Hra-Tree Communty Centre,Urbaser Ltd,21/08/2023,394978,0.48,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Medical Waste,Urbaser Ltd,21/08/2023,393665,2309.34,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Open Spaces,Urbaser Ltd,21/08/2023,393665,326.25,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Open Spaces,Urbaser Ltd,21/08/2023,394978,8897.69,Maintenance Of Grounds,13,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,21/08/2023,393665,73610.4,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Recycling,Urbaser Ltd,21/08/2023,394977,10038.17,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,21/08/2023,393665,129513.7,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,21/08/2023,394977,25364.53,Equipment,20,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Refuse Coll-Domestic,Urbaser Ltd,21/08/2023,394977,43239.33,Services Contracted Out,51,180000,ENVIRONMENTAL SERVICES
Dartford Borough Council,29UD,Tc Highways Imps,Urbis Schreder Ltd,07/08/2023,393652,10144.5,Non Standard Expenditure,70,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Central Park,Ustigate Ltd,16/08/2023,393878,2900,Maintenance Of Grounds,13,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Vertiv Infrastructure Ltd,30/08/2023,395022,730.8,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Corporate Properties,Vertiv Infrastructure Ltd,30/08/2023,395144,1343.7,Miscellaneous,60,390000,WORKS CONST REPAIR/MAINT
Dartford Borough Council,29UD,Audit Shared Services,Vivid Resourcing - G2v Recruitment Group Ltd,02/08/2023,393232,1050,Minor Contracted Services,50,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,09/08/2023,393230,2625,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,16/08/2023,393529,2625,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Development Control,Vivid Resourcing - G2v Recruitment Group Ltd,16/08/2023,393808,2240,Salaries,1,260000,HUMAN RESOURCES
Dartford Borough Council,29UD,Electoralregistration Unit,Vivid Resourcing - G2v Recruitment Group Ltd,02/08/2023,393259,2250,Salaries,1,260000,HUMAN RESOURCES
